Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,10,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,111,,,,
3,up,Nicky Jam,Travesuras,3,2,98,,,,
4,up,Daddy Yankee,Limbo,4,2,111,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,106,,,,
6,up,Plan B,Candy,7,1,103,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,105,,,,
8,up,Romeo Santos,Propuesta Indecente,10,4,108,,,,
9,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,3,111,,,,
10,up,J Balvin,Ay Vamos,12,6,93,,,,
11,up,J Balvin,Ginza (Atellagali In Da House Remix),14,9,13,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,107,,,,
13,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),17,8,111,,,,
14,up,Jesse & Joy,¡Corre!,18,5,102,,,,
15,-,Pitbull,Timber (feat. Ke$ha),-,2,103,,,,
16,up,Tony Dize,Prometo Olvidarte,20,6,106,,,,
17,down,J Balvin,6 AM (feat. Farruko),9,6,95,,,,
18,up,Ráfaga,Una Cerveza,24,7,104,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),22,13,107,,,,
20,down,Río Roma,Mi Persona Favorita,19,2,98,,,,
21,up,Prince Royce,Darte un Beso,25,9,106,,,,
22,up,Greeicy,Más Fuerte,33,15,111,,,,
23,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),27,12,96,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],48,16,94,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,17,111,,,,
26,up,Carlos Vives,Bailar Contigo,28,10,99,,,,
27,down,Carlos Vives,Volví a Nacer,21,9,110,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],29,13,98,,,,
29,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,110,,,,
30,up,Gian Marco,Hoy,30,21,81,,,,
31,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,39,23,78,,,,
32,down,Marc Anthony,Vivir Mi Vida,1,1,94,,,,
33,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,111,,,,
34,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),35,22,111,,,,
35,up,Río Roma,Me Cambiaste la Vída,36,13,104,,,,
36,up,Danny Ocean,Me Rehúso,37,23,96,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,8,111,,,,
38,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],38,28,100,,,,
39,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),45,14,104,,,,
40,down,Enrique Iglesias,Loco (feat. Descemer Bueno),13,10,95,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),42,32,91,,,,
42,up,Romeo Santos,Cancioncitas de Amor,50,15,109,,,,
43,up,Reik,Creo en Ti,43,31,111,,,,
44,up,Don Omar,Dutty Love (feat. Natti Natasha),51,34,111,,,,
45,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,38,40,,,,
46,up,CNCO,Reggaetón Lento (Bailemos),52,17,107,,,,
47,up,Andrés Calamaro,Flaca,53,18,96,,,,
48,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",59,41,96,,,,
49,up,Alkilados,Monalisa (Radio Edit),60,19,109,,,,
50,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),62,43,105,,,,
51,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),58,1,95,,,,
52,up,Vicentico,No Te Apartes de Mí,63,19,99,,,,
53,-,Sebastián Yatra,Tacones Rojos,-,6,6,,,,
54,-,Tego Calderón,Furia de Mentira (Remix),-,54,1,,,,
55,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,110,,,,
56,up,Lil Silvio & El Vega,Tienes La Magia,64,45,108,,,,
57,up,Wolfine,Escápate Conmigo,66,43,111,,,,
58,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",65,20,106,,,,
59,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),44,29,108,,,,
60,up,Maluma,Borró Cassette,67,18,107,,,,
61,up,Chino & Nacho,El Poeta,69,38,34,,,,
62,up,Anna Carina,Amándote (feat. Jandy Feliz),70,26,99,,,,
63,up,"Zion, Jory & Ken-Y",More,72,51,46,,,,
64,up,Nicky Jam,El Amante,73,25,107,,,,
65,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,98,,,,
66,up,Joey Montana,Picky,71,51,108,,,,
67,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,74,22,93,,,,
68,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,18,100,,,,
69,up,Tito Nieves,Fabricando Fantasías,89,24,90,,,,
70,up,Sie7e,Tengo Tu Love,75,28,101,,,,
71,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),77,58,104,,,,
72,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],76,44,96,,,,
73,up,Jesse & Joy,La de la Mala Suerte,78,26,92,,,,
74,up,Daddy Yankee,Dura,79,52,93,,,,
75,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],94,40,81,,,,
76,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),68,45,110,,,,
77,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),86,41,105,,,,
78,-,Heaven Music,Es Navidad (feat. Kike Pavón & DeLuz),-,78,1,,,,
79,-,Maná,Mi verdad (feat. Shakira),-,64,92,,,,
80,up,Marc Anthony,Vivir Mi Vida (Versión Pop),97,58,101,,,,
81,down,Nicky Jam,Voy a Beber,40,26,106,,,,
82,down,Carlos Vives,Carito,81,42,89,,,,
83,down,Victor Manuelle,Si Tú Me Besas,23,8,100,,,,
84,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,60,,,,
85,down,Yandar & Yostin,Te Pintaron Pajaritos,82,29,89,,,,
86,down,Thalía,Estoy Enamorado (Live),83,32,82,,,,
87,down,Marc Anthony,Y Hubo Alguien,84,51,68,,,,
88,-,Chichi Peralta,Procura,-,53,58,,,,
89,down,Pitbull,Don't Stop the Party (feat. TJR),34,15,111,,,,
90,down,J Balvin,Yo Te Lo Dije,41,29,99,,,,
91,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),46,16,100,,,,
92,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,47,10,103,,,,
93,up,J Balvin,Bobo,95,39,69,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),57,16,96,37,2019-10-20,37,2019-10-20
95,down,Manuel Turizo,Una Lady Como Tú,80,37,66,,,,
96,down,Nene Malo,Bailan Rochas y Chetas (Remix),85,33,70,,,,
97,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,87,76,51,,,,
98,down,El Vega,Te Encontré,92,23,77,,,,
99,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],88,72,50,,,,
100,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),90,74,39,,,,
