Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,90,,,,
2,up,Nicky Jam,Travesuras,3,2,80,,,,
3,up,Daddy Yankee,Limbo,7,2,90,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,78,,,,
5,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,85,,,,
6,up,Plan B,Candy,8,1,82,,,,
7,up,Pitbull,Timber (feat. Ke$ha),11,2,84,,,,
8,up,Romeo Santos,Propuesta Indecente,12,4,87,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,86,,,,
10,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),14,8,90,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],47,8,90,,,,
12,up,Jesse & Joy,¡Corre!,15,5,82,,,,
13,up,Tony Dize,Prometo Olvidarte,17,6,85,,,,
14,up,Ráfaga,Una Cerveza,18,7,83,,,,
15,up,Enrique Iglesias,Loco (feat. Descemer Bueno),90,10,74,,,,
16,up,Mike Bahía,Buscándote (Versión Radio),20,13,86,,,,
17,up,Victor Manuelle,Si Tú Me Besas,19,8,82,,,,
18,up,Prince Royce,Darte un Beso,21,9,86,,,,
19,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,90,,,,
20,up,Greeicy,Más Fuerte,22,15,90,,,,
21,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),23,12,79,,,,
22,up,Carlos Vives,Bailar Contigo,26,10,80,,,,
23,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,17,90,,,,
24,up,Daddy Yankee,La Nueva y la Ex,27,18,90,,,,
25,up,Carlos Vives,Volví a Nacer,28,9,89,,,,
26,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,29,23,60,,,,
27,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],30,21,90,,,,
28,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,90,,,,
29,up,Río Roma,Me Cambiaste la Vída,32,13,83,,,,
30,up,Pitbull,Don't Stop the Party (feat. TJR),34,15,90,,,,
31,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],35,28,80,,,,
32,up,Danny Ocean,Me Rehúso,37,23,78,,,,
33,up,Nicky Jam,Voy a Beber,38,26,85,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,29,88,,,,
35,up,Reik,Creo en Ti,41,31,90,,,,
36,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],33,16,77,,,,
37,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,81,,,,
38,up,Romeo Santos,Cancioncitas de Amor,43,15,88,,,,
39,up,Don Omar,Dutty Love (feat. Natti Natasha),44,34,90,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,32,70,,,,
41,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),49,18,83,,,,
42,up,CNCO,Reggaetón Lento (Bailemos),53,17,87,,,,
43,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",50,38,19,,,,
44,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,7,24,2021-05-02,9,2021-05-16
45,-,Cepeda,La Fortuna,-,45,1,,,,
46,-,Rels B,Me Olvidé De Los 2,-,46,1,,,,
47,down,Marc Anthony,Vivir Mi Vida,1,1,77,,,,
48,up,Andrés Calamaro,Flaca,54,18,76,,,,
49,up,Vicentico,No Te Apartes de Mí,52,19,79,,,,
50,up,Alkilados,Monalisa (Radio Edit),57,19,88,,,,
51,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),63,45,89,,,,
52,up,Wolfine,Escápate Conmigo,60,43,90,,,,
53,up,Maluma,Borró Cassette,62,18,86,,,,
54,up,Nicky Jam,El Amante,70,25,86,,,,
55,up,Lil Silvio & El Vega,Tienes La Magia,65,45,88,,,,
56,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),59,46,89,,,,
57,up,Sie7e,Tengo Tu Love,73,28,80,,,,
58,up,"Zion, Jory & Ken-Y",More,64,51,25,,,,
59,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",66,20,87,,,,
60,up,Anna Carina,Amándote (feat. Jandy Feliz),69,26,79,,,,
61,up,Joey Montana,Picky,71,51,87,,,,
62,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,67,22,76,,,,
63,-,Vicky Corbacho,Qué Bonito,-,33,76,,,,
64,down,Maluma,La Temperatura (feat. Eli Palacios),10,2,86,,,,
65,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),55,41,86,,,,
66,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,41,78,,,,
67,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),74,58,83,,,,
68,up,Maná,Mi verdad (feat. Shakira),75,64,72,,,,
69,up,Tito Nieves,Fabricando Fantasías,76,24,70,,,,
70,-,Emilia & Duki,Como Si No Importara,-,53,1,,,,
71,-,Hector Acosta (El Torito),No Moriré,-,71,1,,,,
72,up,Daddy Yankee,Dura,77,52,73,,,,
73,-,Roberto Luti,No Quiero,-,73,1,,,,
74,-,"Corina Smith, Neutro Shorty & Big Soto",Cantante,-,74,1,,,,
75,down,Rauw Alejandro,Todo De Ti,9,1,9,,,,
76,down,Marc Anthony,Vivir Mi Vida (Versión Pop),72,58,83,,,,
77,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],82,44,75,,,,
78,up,Jesse & Joy,La de la Mala Suerte,80,26,71,,,,
79,up,Carlos Vives,Carito,81,42,69,,,,
80,up,J Balvin,Yo Te Lo Dije,96,29,79,,,,
81,up,Yandar & Yostin,Te Pintaron Pajaritos,83,29,74,,,,
82,up,Thalía,Estoy Enamorado (Live),84,32,69,,,,
83,-,Vidas Ejemplares,Reflejo del Mal,-,83,1,,,,
84,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),45,3,90,,,,
85,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,14,86,,,,
86,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,48,10,85,,,,
87,up,J Balvin,Bobo,92,39,56,,,,
88,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),56,43,86,,,,
89,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,78,,,,
90,down,Pedro Capó & Farruko,Calma (Remix),58,16,80,37,2019-10-20,37,2019-10-20
91,-,Río Roma,Mi Persona Favorita,-,2,81,,,,
92,up,El Vega,Te Encontré,93,23,65,,,,
93,down,Gian Marco,Hoy,61,21,60,,,,
94,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],68,40,71,,,,
95,down,Cosculluela & Nicky Jam,Te Busco,78,60,58,,,,
96,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),85,31,51,,,,
97,down,Marc Anthony,Y Hubo Alguien,86,51,55,,,,
98,down,Nene Malo,Bailan Rochas y Chetas (Remix),89,33,60,,,,
99,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,91,76,41,,,,
100,down,Manuel Turizo,Una Lady Como Tú,79,37,54,,,,
