Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,1,17,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,17,,,,
3,up,Daddy Yankee,Limbo,6,2,17,,,,
4,-,Residente,René,-,4,1,30,2020-03-08,30,2020-03-08
5,down,Marc Anthony,Vivir Mi Vida,2,1,15,,,,
6,up,Plan B,Candy,8,1,15,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),9,2,13,,,,
8,up,Pitbull,Timber (feat. Ke$ha),90,2,14,,,,
9,up,J Balvin,6 AM (feat. Farruko),10,6,14,,,,
10,up,Romeo Santos,Propuesta Indecente,11,4,17,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,3,17,,,,
12,down,KAROL G & Nicki Minaj,Tusa,1,1,12,29,2019-11-17,5,2020-02-02
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,17,,,,
14,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,17,,,,
15,up,Tony Dize,Prometo Olvidarte,17,6,15,,,,
16,up,Mike Bahía,Buscándote (Versión Radio),18,13,13,,,,
17,up,Río Roma,Mi Persona Favorita,20,2,17,,,,
18,up,Prince Royce,Darte un Beso,21,9,16,,,,
19,up,Greeicy,Más Fuerte,22,15,17,,,,
20,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,17,,,,
21,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,17,,,,
22,up,Daddy Yankee,La Nueva y la Ex,27,18,17,,,,
23,up,Carlos Vives,Bailar Contigo,29,10,17,,,,
24,down,Carlos Vives,Volví a Nacer,23,9,16,,,,
25,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),31,22,17,,,,
26,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,17,,,,
27,down,Nicky Jam,Travesuras,5,2,14,,,,
28,up,Pitbull,Don't Stop the Party (feat. TJR),98,15,17,,,,
29,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],35,28,16,,,,
30,up,J Balvin,Yo Te Lo Dije,36,29,12,,,,
31,up,Danny Ocean,Me Rehúso,34,23,12,,,,
32,up,Nicky Jam,Voy a Beber,37,26,15,,,,
33,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),38,14,17,,,,
34,up,Reik,Creo en Ti,39,31,17,,,,
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,8,17,,,,
36,up,Romeo Santos,Cancioncitas de Amor,40,15,16,,,,
37,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),12,1,14,,,,
38,-,J Balvin,Ay Vamos,-,6,13,,,,
39,up,Gian Marco,Si Me Tenías,91,31,16,,,,
40,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],41,40,11,,,,
41,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,17,,,,
42,up,Don Omar,Dutty Love (feat. Natti Natasha),42,34,17,,,,
43,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),44,16,17,,,,
44,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),46,18,15,,,,
45,-,Ráfaga,Una Cerveza,-,7,16,,,,
46,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),50,41,17,,,,
47,up,J Alvarez,La Pregunta,55,38,17,,,,
48,down,Victor Manuelle,Si Tú Me Besas,19,8,16,,,,
49,up,Alkilados,Monalisa (Radio Edit),56,19,17,,,,
50,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",59,41,14,,,,
51,down,Jesse & Joy,¡Corre!,15,5,14,,,,
52,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),60,43,17,,,,
53,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),61,29,17,,,,
54,up,Lil Silvio & El Vega,Tienes La Magia,62,45,17,,,,
55,up,Wolfine,Escápate Conmigo,63,43,17,,,,
56,up,Vicentico,No Te Apartes de Mí,58,19,13,,,,
57,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),65,45,17,,,,
58,down,Vicky Corbacho,Qué Bonito,49,33,13,,,,
59,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),66,46,17,,,,
60,up,Anna Carina,Amándote (feat. Jandy Feliz),67,26,17,,,,
61,up,Joey Montana,Picky,69,51,17,,,,
62,up,J Balvin & Willy William,Mi Gente (Alesso Remix),96,59,4,,,,
63,up,Nicky Jam,El Amante,70,25,17,,,,
64,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,88,22,17,,,,
65,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",68,20,17,,,,
66,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,15,,,,
67,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),47,1,17,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),64,16,17,37,2019-10-20,37,2019-10-20
69,down,Río Roma,Me Cambiaste la Vída,32,13,16,,,,
70,up,Marc Anthony,Vivir Mi Vida (Versión Pop),75,58,17,,,,
71,down,Enrique Iglesias,Loco (feat. Descemer Bueno),43,10,8,,,,
72,-,Mediopicky & Adrianigual,Si la Calle Bota Fuego,-,72,1,,,,
73,-,Super Lamas & Mariana Seoane,Atrévete a Mirarme de Frente,-,73,1,,,,
74,-,J Balvin,Rojo,-,74,1,36,2020-03-08,35,2020-03-29
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,16,15,,,,
76,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,13,16,,,,
77,-,Christian Meier,Carreteras Mojadas,-,51,14,,,,
78,-,Wisin & Yandel & Sech,Ganas de Ti,-,78,1,,,,
79,-,Caramelo Caliente,Hace un Mes,-,79,1,,,,
80,-,Disney Kids Band,True Friend,-,80,1,,,,
81,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,48,10,17,,,,
82,-,Bad Bunny & Sech,Ignorantes,-,53,2,94,2020-02-16,15,2020-03-08
83,-,Paulina Tamayo,Avecilla,-,83,1,,,,
84,up,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),100,50,17,,,,
85,down,Andrés Calamaro,Flaca,52,18,13,,,,
86,down,CNCO,Reggaetón Lento (Bailemos),45,17,17,,,,
87,down,Maluma,Borró Cassette,57,18,16,,,,
88,up,Maná,Mi verdad (feat. Shakira),99,64,13,,,,
89,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,58,16,,,,
90,down,Sie7e,Tengo Tu Love,80,28,17,,,,
91,down,El Vega,Te Encontré,79,23,12,,,,
92,-,Daddy Yankee,Dura,-,52,16,,,,
93,-,Jesse & Joy,La de la Mala Suerte,-,26,16,,,,
94,-,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],-,44,16,,,,
95,-,Yandar & Yostin,Te Pintaron Pajaritos,-,29,16,,,,
96,-,J Balvin,Bobo,-,39,7,,,,
97,-,Carlos Vives,Carito,-,42,14,,,,
98,-,Cosculluela & Nicky Jam,Te Busco,-,60,11,,,,
99,-,Luis Enrique,Yo no sé mañana,-,43,3,,,,
100,-,Río Roma,Por Eso Te Amo,-,38,2,,,,
