Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,53,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,65,,,,
3,up,Daddy Yankee,Limbo,3,2,65,,,,
4,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,56,,,,
5,up,Romeo Santos,Propuesta Indecente,88,4,62,,,,
6,-,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],-,3,63,,,,
7,down,Plan B,Candy,5,1,59,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),76,2,61,,,,
9,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,65,,,,
10,down,Pitbull,Timber (feat. Ke$ha),6,2,59,,,,
11,down,J Balvin,Ay Vamos,8,6,56,,,,
12,up,Carlos Vives,Volví a Nacer,17,9,64,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,6,62,,,,
14,down,Jesse & Joy,¡Corre!,10,5,57,,,,
15,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),11,8,65,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],16,8,65,,,,
17,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,16,57,,,,
18,down,Tony Dize,Prometo Olvidarte,12,6,61,,,,
19,down,Río Roma,Mi Persona Favorita,14,2,61,,,,
20,-,Ráfaga,Una Cerveza,-,7,61,,,,
21,down,Mike Bahía,Buscándote (Versión Radio),13,13,61,,,,
22,down,Prince Royce,Darte un Beso,15,9,61,,,,
23,down,Greeicy,Más Fuerte,18,15,65,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),20,16,65,,,,
25,up,Enrique Iglesias,Loco (feat. Descemer Bueno),35,10,51,,,,
26,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),19,12,60,,,,
27,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,7,1,21,2021-02-07,21,2021-02-07
28,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),21,17,65,,,,
29,up,Carlos Vives,Bailar Contigo,51,10,59,,,,
30,down,Daddy Yankee,La Nueva y la Ex,22,18,65,,,,
31,up,Gian Marco,Hoy,92,21,35,,,,
32,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),25,22,65,,,,
33,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],24,21,65,,,,
34,down,Río Roma,Me Cambiaste la Vída,26,13,60,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),27,15,65,,,,
36,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],29,28,55,,,,
37,down,Danny Ocean,Me Rehúso,31,23,57,,,,
38,down,Nicky Jam,Voy a Beber,28,26,60,,,,
39,down,Reik,Creo en Ti,34,31,65,,,,
40,down,Don Omar,Dutty Love (feat. Natti Natasha),38,34,65,,,,
41,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),32,14,63,,,,
42,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,23,23,43,,,,
43,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,29,63,,,,
44,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),36,16,59,,,,
45,down,Romeo Santos,Cancioncitas de Amor,37,15,63,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,32,45,,,,
47,down,Vicky Corbacho,Qué Bonito,42,33,57,,,,
48,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),77,18,63,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),39,17,63,,,,
50,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,41,10,60,,,,
51,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),68,41,62,,,,
52,down,Andrés Calamaro,Flaca,44,18,55,,,,
53,down,Alkilados,Monalisa (Radio Edit),43,19,65,,,,
54,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",45,41,59,,,,
55,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],30,13,58,,,,
56,down,Vicentico,No Te Apartes de Mí,46,19,54,,,,
57,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),52,45,65,,,,
58,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),47,43,64,,,,
59,down,Wolfine,Escápate Conmigo,48,43,65,,,,
60,down,Maluma,Borró Cassette,50,18,62,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),49,16,56,37,2019-10-20,37,2019-10-20
62,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),57,46,65,,,,
63,down,Lil Silvio & El Vega,Tienes La Magia,58,45,64,,,,
64,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,63,22,59,,,,
65,down,Christian Meier,Carreteras Mojadas,59,51,57,,,,
66,down,Chino & Nacho,El Poeta,60,38,12,,,,
67,down,Anna Carina,Amándote (feat. Jandy Feliz),62,26,58,,,,
68,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",94,20,63,,,,
69,up,Nicky Jam,El Amante,89,25,63,,,,
70,down,Joey Montana,Picky,64,51,63,,,,
71,down,Jesse & Joy,La de la Mala Suerte,69,26,51,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),87,58,60,,,,
73,down,Sie7e,Tengo Tu Love,65,28,57,,,,
74,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),66,58,59,,,,
75,down,Maná,Mi verdad (feat. Shakira),67,64,49,,,,
76,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],72,44,53,,,,
77,down,Tito Nieves,Fabricando Fantasías,70,24,47,,,,
78,down,Carlos Vives,Carito,71,42,48,,,,
79,down,Yandar & Yostin,Te Pintaron Pajaritos,73,29,53,,,,
80,down,Daddy Yankee,Dura,74,52,52,,,,
81,down,Thalía,Estoy Enamorado (Live),75,32,49,,,,
82,down,Manuel Turizo,Una Lady Como Tú,78,37,36,,,,
83,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,31,33,,,,
84,down,Marc Anthony,Y Hubo Alguien,82,51,35,,,,
85,down,Nene Malo,Bailan Rochas y Chetas (Remix),83,33,42,,,,
86,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,84,76,25,,,,
87,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],85,72,28,,,,
88,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),86,74,22,,,,
89,-,Romeo Santos,Eres Mía,-,34,16,,,,
90,up,Camilo,Vida de Rico,97,1,18,33,2020-10-04,19,2020-11-08
91,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],90,40,49,,,,
92,-,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],-,76,17,,,,
93,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,73,16,,,,
94,-,J Balvin,Bobo,-,39,42,,,,
95,-,"Zion, Jory & Ken-Y",More,-,51,1,,,,
96,-,Fito Páez,El Amor Después del Amor,-,38,8,,,,
97,up,Chichi Peralta,Procura,98,53,27,,,,
98,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,96,83,6,,,,
99,-,Joey Montana,La Melodía,-,77,10,,,,
100,down,Río Roma,Por Eso Te Amo,99,38,11,,,,
