Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,84,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,101,,,,
3,up,Nicky Jam,Travesuras,4,2,88,,,,
4,up,Daddy Yankee,Limbo,5,2,101,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),6,1,88,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],7,3,96,,,,
7,up,Plan B,Candy,8,1,93,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,2,94,,,,
9,up,Maluma,La Temperatura (feat. Eli Palacios),10,2,95,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,101,,,,
11,up,J Balvin,6 AM (feat. Farruko),12,6,85,,,,
12,up,Romeo Santos,Propuesta Indecente,13,4,98,,,,
13,up,J Balvin,Ay Vamos,14,6,83,,,,
14,up,Jesse & Joy,¡Corre!,16,5,92,,,,
15,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),18,8,101,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,6,97,,,,
17,up,Tony Dize,Prometo Olvidarte,19,6,96,,,,
18,up,Río Roma,Mi Persona Favorita,22,2,91,,,,
19,up,Ráfaga,Una Cerveza,29,7,94,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],36,8,101,,,,
21,up,Mike Bahía,Buscándote (Versión Radio),23,13,97,,,,
22,up,Prince Royce,Darte un Beso,24,9,96,,,,
23,up,Greeicy,Más Fuerte,25,15,101,,,,
24,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,12,88,,,,
25,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),26,16,100,,,,
26,up,Carlos Vives,Bailar Contigo,27,10,91,,,,
27,down,Carlos Vives,Volví a Nacer,21,9,100,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],51,13,89,,,,
29,up,Gian Marco,Hoy,45,21,71,,,,
30,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],28,21,101,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),49,17,101,,,,
32,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),30,22,101,,,,
33,down,Río Roma,Me Cambiaste la Vída,31,13,94,,,,
34,up,Enrique Iglesias,Loco (feat. Descemer Bueno),67,10,85,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),32,15,101,,,,
36,down,Danny Ocean,Me Rehúso,33,23,86,,,,
37,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],34,28,90,,,,
38,down,J Balvin,Yo Te Lo Dije,35,29,89,,,,
39,up,Nicky Jam,Voy a Beber,92,26,96,,,,
40,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),37,14,94,,,,
41,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),20,1,86,,,,
42,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),39,16,90,,,,
43,down,Reik,Creo en Ti,38,31,101,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,32,81,,,,
45,down,Romeo Santos,Cancioncitas de Amor,41,15,99,,,,
46,down,Don Omar,Dutty Love (feat. Natti Natasha),42,34,101,,,,
47,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",46,38,30,,,,
48,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,91,,,,
49,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,47,10,93,,,,
50,-,CNCO,Reggaetón Lento (Bailemos),-,17,97,,,,
51,up,Vicky Corbacho,Qué Bonito,88,33,87,,,,
52,down,Andrés Calamaro,Flaca,48,18,86,,,,
53,-,Roberto González,Cumpleaños Feliz,-,53,1,,,,
54,-,"Hector El Father, Don Omar & Wisin & Yandel","Sacala (feat. Daddy Yankee, Tego, Voltio & Zion)",-,54,1,,,,
55,-,"Fonseca, Greeicy & Cali y El Dandee",2005,-,55,1,,,,
56,-,Emmanuel,Tú y Yo,-,56,1,,,,
57,-,J Balvin & Maria Becerra,Qué Más Pues?,-,50,4,,,,
58,-,Camilo Puinn,Pregúntale a la Luna (feat. Sebas R),-,58,1,,,,
59,down,Alkilados,Monalisa (Radio Edit),50,19,99,,,,
60,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,86,,,,
61,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),58,46,100,,,,
62,down,Pedro Capó & Farruko,Calma (Remix),53,16,89,37,2019-10-20,37,2019-10-20
63,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,100,,,,
64,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),57,43,95,,,,
65,down,Lil Silvio & El Vega,Tienes La Magia,62,45,98,,,,
66,down,Wolfine,Escápate Conmigo,59,43,101,,,,
67,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,29,99,,,,
68,down,Maluma,Borró Cassette,60,18,97,,,,
69,down,Chino & Nacho,El Poeta,63,38,24,,,,
70,down,Anna Carina,Amándote (feat. Jandy Feliz),64,26,89,,,,
71,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",65,20,97,,,,
72,down,"Zion, Jory & Ken-Y",More,66,51,36,,,,
73,down,Nicky Jam,El Amante,68,25,97,,,,
74,down,Joey Montana,Picky,69,51,98,,,,
75,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),83,41,97,,,,
76,down,Sie7e,Tengo Tu Love,72,28,91,,,,
77,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),73,58,94,,,,
78,down,Tito Nieves,Fabricando Fantasías,74,24,80,,,,
79,down,Maná,Mi verdad (feat. Shakira),76,64,83,,,,
80,-,Vicentico,No Te Apartes de Mí,-,19,89,,,,
81,-,Sal Del Paraíso,Alto al Fuego,-,81,1,,,,
82,-,Valeria Lynch,Para Decir Adiós (feat. Mariano Martinez),-,82,1,,,,
83,down,Daddy Yankee,Dura,80,52,83,,,,
84,-,Daddy Yankee,Dónde Están las Gatas (feat. Nicky Jam),-,84,1,,,,
85,-,Valeria Lynch,No Llores por Mi Argentina (En Vivo),-,85,1,,,,
86,-,Valeria Lynch,Nada (En Vivo),-,86,1,,,,
87,down,Marc Anthony,Y Hubo Alguien,71,51,63,,,,
88,-,Valeria Lynch,Amiga Mía (En Vivo),-,88,1,,,,
89,down,Cosculluela & Nicky Jam,Te Busco,75,60,66,,,,
90,down,Jesse & Joy,La de la Mala Suerte,77,26,82,,,,
91,-,Valeria Lynch,Como Una Loba (En Vivo),-,91,1,,,,
92,-,Valeria Lynch,Que Ganas de No Verte Nunca (En Vivo),-,92,1,,,,
93,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],93,72,46,,,,
94,down,Manuel Turizo,Una Lady Como Tú,86,37,61,,,,
95,down,Carlos Vives,Carito,78,42,80,,,,
96,-,El Vega,Te Encontré,-,23,73,,,,
97,down,Marc Anthony,Vivir Mi Vida (Versión Pop),70,58,91,,,,
98,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,91,76,48,,,,
99,down,Chichi Peralta,Procura,79,53,51,,,,
100,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],81,44,86,,,,
