Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,2,33,2020-10-04,19,2020-11-08
2,up,Marc Anthony,Vivir Mi Vida,2,1,36,,,,
3,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,48,,,,
4,up,Nicky Jam,Travesuras,5,2,44,,,,
5,up,Daddy Yankee,Limbo,6,2,48,,,,
6,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),7,1,40,,,,
7,down,Maluma,Hawái,4,1,9,63,2020-08-09,2,2020-09-20
8,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],8,3,48,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,2,43,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),9,2,44,,,,
11,up,J Balvin,6 AM (feat. Farruko),31,6,41,,,,
12,up,J Balvin,Ay Vamos,35,6,40,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],18,8,48,,,,
14,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,48,,,,
15,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),12,8,48,,,,
16,down,Jesse & Joy,¡Corre!,13,5,41,,,,
17,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),27,1,45,,,,
18,down,Ráfaga,Una Cerveza,14,7,45,,,,
19,down,Mike Bahía,Buscándote (Versión Radio),15,13,44,,,,
20,up,Río Roma,Mi Persona Favorita,46,2,44,,,,
21,up,Enrique Iglesias,Loco (feat. Descemer Bueno),38,10,34,,,,
22,down,Prince Royce,Darte un Beso,16,9,45,,,,
23,down,Greeicy,Más Fuerte,17,15,48,,,,
24,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),21,12,44,,,,
25,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),20,17,48,,,,
26,down,Daddy Yankee,La Nueva y la Ex,22,18,48,,,,
27,down,Carlos Vives,Bailar Contigo,23,10,44,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),19,16,48,,,,
29,down,Carlos Vives,Volví a Nacer,24,9,47,,,,
30,up,Tony Dize,Prometo Olvidarte,76,6,44,,,,
31,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],25,21,48,,,,
32,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),28,22,48,,,,
33,up,Ozuna & Camilo,Despeinada,66,33,3,97,2020-09-20,40,2020-10-04
34,down,Río Roma,Me Cambiaste la Vída,26,13,43,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),29,15,48,,,,
36,down,Danny Ocean,Me Rehúso,30,23,43,,,,
37,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],33,28,42,,,,
38,down,Nicky Jam,Voy a Beber,36,26,45,,,,
39,down,J Balvin,Yo Te Lo Dije,32,29,42,,,,
40,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),37,14,47,,,,
41,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,29,48,,,,
42,down,Reik,Creo en Ti,40,31,48,,,,
43,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),41,16,43,,,,
44,down,Romeo Santos,Cancioncitas de Amor,42,15,46,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),44,32,28,,,,
46,down,Don Omar,Dutty Love (feat. Natti Natasha),45,34,48,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,46,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),48,17,47,,,,
49,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,49,10,46,,,,
50,up,Andrés Calamaro,Flaca,51,18,39,,,,
