Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plan B,Candy,2,1,168,,,,
2,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),1,1,157,,,,
3,up,Maluma,La Temperatura (feat. Eli Palacios),3,2,167,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,168,,,,
5,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),5,4,57,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,6,173,,,,
7,up,Jesse & Joy,¡Corre!,7,5,165,,,,
8,up,Romeo Santos,Propuesta Indecente,36,4,172,,,,
9,up,Río Roma,Mi Persona Favorita,28,2,158,,,,
10,up,Tony Dize,Prometo Olvidarte,10,6,165,,,,
11,up,Ráfaga,Una Cerveza,11,7,168,,,,
12,up,Victor Manuelle,Si Tú Me Besas,12,8,160,,,,
13,up,Prince Royce,Darte un Beso,35,9,170,,,,
14,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),13,12,161,,,,
15,down,Río Roma,Me Cambiaste la Vída,14,13,167,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),15,15,177,,,,
17,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),16,16,158,,,,
18,up,Andrés Calamaro,Flaca,25,18,158,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,18,160,,,,
20,down,CNCO,Reggaetón Lento (Bailemos),17,17,171,,,,
21,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",20,20,162,,,,
22,down,Maluma,Borró Cassette,18,18,173,,,,
23,-,Daddy Yankee,Limbo,-,2,176,,,,
24,down,Alkilados,Monalisa (Radio Edit),19,19,170,,,,
25,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,22,22,152,,,,
26,down,Tito Nieves,Fabricando Fantasías,24,24,151,,,,
27,up,Romeo Santos,Cancioncitas de Amor,47,15,174,,,,
28,down,Jesse & Joy,La de la Mala Suerte,26,26,157,,,,
29,down,Danny Ocean,Me Rehúso,27,23,159,,,,
30,down,Yandar & Yostin,Te Pintaron Pajaritos,29,29,152,,,,
31,up,Carlos Vives,Bailar Contigo,40,10,163,,,,
32,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,31,122,,,,
33,down,Thalía,Estoy Enamorado (Live),32,32,143,,,,
34,up,Carlos Vives,Volví a Nacer,42,9,173,,,,
35,down,Nene Malo,Bailan Rochas y Chetas (Remix),34,33,124,,,,
36,down,Bacilos,Tabaco y Chanel,30,30,51,,,,
37,up,Romeo Santos,Eres Mía,39,34,61,,,,
38,up,Río Roma,Por Eso Te Amo,43,38,32,,,,
39,up,Chayanne,Humanos a Marte,44,39,26,,,,
40,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),45,14,169,,,,
41,-,Amy Gutierrez,No Sé,-,41,1,,,,
42,-,Cuarto Poder,Arenita Playita (feat. Eska),-,42,1,,,,
43,-,Feid & Young Miko,Classy 101,-,43,1,,,,
44,-,Amadeus,TU CUERPO (feat. YOUNG KOK),-,44,1,,,,
45,down,Fito Páez,El Amor Después del Amor,41,38,22,,,,
46,down,KAROL G,TQG,8,1,6,,,,
47,-,Gilberto Santa Rosa,Conciencia,-,45,11,,,,
48,down,Ken-Y,Princesa,46,40,11,,,,
49,up,Río Roma,Tan Solo un Minuto,56,41,13,,,,
