Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,76,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,89,,,,
3,up,Nicky Jam,Travesuras,3,2,79,,,,
4,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,77,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,77,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,84,,,,
7,up,Daddy Yankee,Limbo,17,2,89,,,,
8,down,Plan B,Candy,7,1,81,,,,
9,up,Rauw Alejandro,Todo De Ti,10,1,8,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),9,2,85,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,2,83,,,,
12,up,Romeo Santos,Propuesta Indecente,99,4,86,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,6,85,,,,
14,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),15,8,89,,,,
15,up,Jesse & Joy,¡Corre!,16,5,81,,,,
16,down,J Balvin,Ay Vamos,13,6,73,,,,
17,up,Tony Dize,Prometo Olvidarte,18,6,84,,,,
18,up,Ráfaga,Una Cerveza,20,7,82,,,,
19,up,Victor Manuelle,Si Tú Me Besas,19,8,81,,,,
20,up,Mike Bahía,Buscándote (Versión Radio),21,13,85,,,,
21,up,Prince Royce,Darte un Beso,22,9,85,,,,
22,up,Greeicy,Más Fuerte,23,15,89,,,,
23,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),54,12,78,,,,
24,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,16,89,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,17,89,,,,
26,up,Carlos Vives,Bailar Contigo,26,10,79,,,,
27,up,Daddy Yankee,La Nueva y la Ex,27,18,89,,,,
28,up,Carlos Vives,Volví a Nacer,28,9,88,,,,
29,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,31,23,59,,,,
30,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,89,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,89,,,,
32,up,Río Roma,Me Cambiaste la Vída,92,13,82,,,,
33,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,16,76,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),34,15,89,,,,
35,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],36,28,79,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],48,13,79,,,,
37,down,Danny Ocean,Me Rehúso,35,23,77,,,,
38,up,Nicky Jam,Voy a Beber,38,26,84,,,,
39,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),40,14,85,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),41,29,87,,,,
41,up,Reik,Creo en Ti,42,31,89,,,,
42,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),44,16,80,,,,
43,up,Romeo Santos,Cancioncitas de Amor,45,15,87,,,,
44,down,Don Omar,Dutty Love (feat. Natti Natasha),43,34,89,,,,
45,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,89,,,,
46,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,32,69,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],39,8,89,,,,
48,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,50,10,84,,,,
49,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,18,82,,,,
50,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",49,38,18,,,,
51,down,J Balvin,6 AM (feat. Farruko),12,6,76,,,,
52,up,Vicentico,No Te Apartes de Mí,66,19,78,,,,
53,down,CNCO,Reggaetón Lento (Bailemos),51,17,86,,,,
54,-,Andrés Calamaro,Flaca,-,18,75,,,,
55,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),52,41,85,,,,
56,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),56,43,85,,,,
57,down,Alkilados,Monalisa (Radio Edit),53,19,87,,,,
58,up,Pedro Capó & Farruko,Calma (Remix),58,16,79,37,2019-10-20,37,2019-10-20
59,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),57,46,88,,,,
60,down,Wolfine,Escápate Conmigo,59,43,89,,,,
61,down,Gian Marco,Hoy,29,21,59,,,,
62,down,Maluma,Borró Cassette,60,18,85,,,,
63,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,88,,,,
64,up,"Zion, Jory & Ken-Y",More,69,51,24,,,,
65,down,Lil Silvio & El Vega,Tienes La Magia,63,45,87,,,,
66,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",64,20,86,,,,
67,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,67,22,75,,,,
68,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],93,40,70,,,,
69,down,Anna Carina,Amándote (feat. Jandy Feliz),65,26,78,,,,
70,down,Nicky Jam,El Amante,62,25,85,,,,
71,down,Joey Montana,Picky,68,51,86,,,,
72,up,Marc Anthony,Vivir Mi Vida (Versión Pop),89,58,82,,,,
73,down,Sie7e,Tengo Tu Love,70,28,79,,,,
74,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,82,,,,
75,down,Maná,Mi verdad (feat. Shakira),72,64,71,,,,
76,down,Tito Nieves,Fabricando Fantasías,73,24,69,,,,
77,up,Daddy Yankee,Dura,77,52,72,,,,
78,up,Cosculluela & Nicky Jam,Te Busco,78,60,57,,,,
79,up,Manuel Turizo,Una Lady Como Tú,81,37,53,,,,
80,down,Jesse & Joy,La de la Mala Suerte,74,26,70,,,,
81,down,Carlos Vives,Carito,75,42,68,,,,
82,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],76,44,74,,,,
83,down,Yandar & Yostin,Te Pintaron Pajaritos,79,29,73,,,,
84,down,Thalía,Estoy Enamorado (Live),80,32,68,,,,
85,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),82,31,50,,,,
86,down,Marc Anthony,Y Hubo Alguien,83,51,54,,,,
87,-,El Mussa,La Bichota,-,87,1,,,,
88,-,Natalia Lafourcade & Miguel Bosé,Si No Pueden Quererte,-,88,1,,,,
89,down,Nene Malo,Bailan Rochas y Chetas (Remix),84,33,59,,,,
90,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,10,73,,,,
91,down,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,85,76,40,,,,
92,up,J Balvin,Bobo,94,39,55,,,,
93,up,El Vega,Te Encontré,95,23,64,,,,
94,-,IAmChino,"Ay Mi Dios (feat. Pitbull, Yandel & Chacal)",-,84,4,,,,
95,-,Chayanne,Humanos a Marte,-,39,9,,,,
96,down,J Balvin,Yo Te Lo Dije,37,29,78,,,,
97,-,Pitbull,Como Yo Le Doy (feat. Don Miguelo) [Spanglish Version],-,90,5,,,,
98,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],86,72,39,,,,
99,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,9,,,,
100,down,Chichi Peralta,Procura,87,53,43,,,,
