Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,9,1,3,38,2020-03-08,7,2020-03-29
2,up,Marc Anthony,Vivir Mi Vida,4,1,18,,,,
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,21,,,,
4,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,21,,,,
5,down,Camilo & Evaluna Montaner,Por Primera Vez,1,1,3,96,2020-04-19,95,2020-04-26
6,down,Daddy Yankee,Limbo,5,2,21,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,21,,,,
8,down,Maluma,La Temperatura (feat. Eli Palacios),7,2,17,,,,
9,-,Camilo,Favorito,-,1,1,32,2020-04-19,18,2020-04-26
10,down,Pitbull,Timber (feat. Ke$ha),8,2,18,,,,
11,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,21,,,,
12,up,Romeo Santos,Propuesta Indecente,15,4,21,,,,
13,up,Jesse & Joy,¡Corre!,50,5,16,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,6,21,,,,
15,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),14,8,21,,,,
16,up,Tony Dize,Prometo Olvidarte,16,6,19,,,,
17,up,Mike Bahía,Buscándote (Versión Radio),17,13,17,,,,
18,down,J Balvin,Ay Vamos,12,6,17,,,,
19,up,Victor Manuelle,Si Tú Me Besas,19,8,20,,,,
20,up,Prince Royce,Darte un Beso,20,9,20,,,,
21,up,Greeicy,Más Fuerte,21,15,21,,,,
22,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),25,12,18,,,,
23,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,21,,,,
24,down,Daddy Yankee,La Nueva y la Ex,23,18,21,,,,
25,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,21,,,,
26,up,Carlos Vives,Bailar Contigo,26,10,21,,,,
27,up,Carlos Vives,Volví a Nacer,27,9,20,,,,
28,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],29,21,21,,,,
29,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),28,22,21,,,,
30,up,KAROL G & Nicki Minaj,Tusa,36,1,16,29,2019-11-17,5,2020-02-02
31,up,Pitbull,Don't Stop the Party (feat. TJR),32,15,21,,,,
32,up,Danny Ocean,Me Rehúso,34,23,16,,,,
33,down,Río Roma,Me Cambiaste la Vída,30,13,19,,,,
34,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],35,28,20,,,,
35,up,Nicky Jam,Voy a Beber,98,26,19,,,,
36,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),37,14,21,,,,
37,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],18,8,21,,,,
38,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),42,16,21,,,,
39,down,Reik,Creo en Ti,38,31,21,,,,
40,up,Don Omar,Dutty Love (feat. Natti Natasha),43,34,21,,,,
41,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,48,10,20,,,,
42,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),45,18,19,,,,
43,up,CNCO,Reggaetón Lento (Bailemos),46,17,20,,,,
44,up,Andrés Calamaro,Flaca,51,18,16,,,,
45,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,29,21,,,,
46,up,J Balvin,6 AM (feat. Farruko),73,6,17,,,,
47,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],71,13,20,,,,
48,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,48,1,,,,
49,up,J Alvarez,La Pregunta,52,38,21,,,,
50,up,Alkilados,Monalisa (Radio Edit),54,19,21,,,,
51,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",55,41,18,,,,
52,up,J Balvin,Bobo,80,39,11,,,,
53,up,Maluma,Borró Cassette,56,18,19,,,,
54,-,Rauw Alejandro,Tattoo,-,54,1,74,2020-03-22,35,2020-07-26
55,up,Vicentico,No Te Apartes de Mí,72,19,17,,,,
56,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),58,43,21,,,,
57,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),41,1,20,,,,
58,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,21,,,,
59,down,Pedro Capó & Farruko,Calma (Remix),53,16,21,37,2019-10-20,37,2019-10-20
60,down,Wolfine,Escápate Conmigo,59,43,21,,,,
61,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,21,,,,
62,down,Lil Silvio & El Vega,Tienes La Magia,57,45,21,,,,
63,up,Christian Meier,Carreteras Mojadas,85,51,18,,,,
64,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",87,20,21,,,,
65,down,Joey Montana,Picky,63,51,21,,,,
66,down,Nicky Jam,Travesuras,11,2,17,,,,
67,down,Plan B,Candy,31,1,19,,,,
68,down,Anna Carina,Amándote (feat. Jandy Feliz),62,26,21,,,,
69,down,Nicky Jam,El Amante,64,25,21,,,,
70,up,"Gloria Estefan, Alejandro Sanz, Laura Pausini, Juan Luis Guerra, Luis Fonsi, Fonseca, Diego Torres, Victor Manuel, Ricardo Montaner, Mijares, Pandora, Rosana, Eva Ayllon, Luis Enrique, Noel Schajris, Reik, Río Roma, Ha-Ash, Paty Cantú, Leonel García, Axel",Hoy (Versión General),94,50,21,,,,
71,down,Marc Anthony,Vivir Mi Vida (Versión Pop),65,58,21,,,,
72,up,Jesse & Joy,La de la Mala Suerte,93,26,18,,,,
73,down,Enrique Iglesias,Loco (feat. Descemer Bueno),33,10,12,,,,
74,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),49,41,21,,,,
75,-,La Hija Del Mariachi,Si Nos Dejan,-,75,1,,,,
76,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),70,58,20,,,,
77,down,Sie7e,Tengo Tu Love,66,28,20,,,,
78,down,J Balvin & Willy William,Mi Gente (Alesso Remix),67,59,8,,,,
79,down,Maná,Mi verdad (feat. Shakira),69,64,17,,,,
80,-,Piso 21 & Micro Tdh,Te Vi,-,80,1,,,,
81,-,Sebastián Yatra & Ricky Martin,Falta Amor,-,81,1,,,,
82,-,Modulos,El sonido del silencio (Remastered 2015),-,82,1,,,,
83,-,Coqeéin Montana,No More,-,83,1,,,,
84,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,99,23,11,,,,
85,down,Felipe Peláez & Maluma,Vivo Pensando en Ti,68,22,21,,,,
86,-,"Dayme y El High, Alex Rose, Brray & Alexis",Mala,-,86,1,,,,
87,-,Barbi Recanati,¿Qué Le Ves?,-,87,1,,,,
88,down,J Balvin,Yo Te Lo Dije,75,29,15,,,,
89,-,Enjambre,Secuaz,-,89,1,,,,
90,-,Koli Arce & El Quinteto Imperial,Feliz Cumpleaños Mamita,-,90,1,,,,
91,-,Barbi Recanati,Que No,-,91,1,,,,
92,-,Lisandro Meza,La Cumbia Del Amor,-,92,1,,,,
93,up,Thalía,Estoy Enamorado (Live),96,32,19,,,,
94,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],89,40,15,,,,
95,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,18,,,,
96,down,El Vega,Te Encontré,86,23,15,,,,
97,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],78,44,20,,,,
98,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,32,1,,,,
99,down,Daddy Yankee,Dura,95,52,20,,,,
100,down,Yandar & Yostin,Te Pintaron Pajaritos,88,29,20,,,,
