Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,49,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,61,,,,
3,up,Nicky Jam,Travesuras,3,2,56,,,,
4,up,Daddy Yankee,Limbo,4,2,61,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,52,,,,
6,up,Romeo Santos,Propuesta Indecente,8,4,58,,,,
7,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,60,,,,
8,down,Plan B,Candy,7,1,55,,,,
9,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),22,1,54,,,,
10,down,Maluma,La Temperatura (feat. Eli Palacios),9,2,57,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,2,55,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,8,61,,,,
13,up,J Balvin,Ay Vamos,14,6,52,,,,
14,up,Enrique Iglesias,Loco (feat. Descemer Bueno),15,10,47,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,3,61,,,,
16,up,Jesse & Joy,¡Corre!,18,5,53,,,,
17,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),17,8,61,,,,
18,up,Tony Dize,Prometo Olvidarte,19,6,57,,,,
19,up,Mike Bahía,Buscándote (Versión Radio),21,13,57,,,,
20,up,Ráfaga,Una Cerveza,20,7,58,,,,
21,up,Victor Manuelle,Si Tú Me Besas,23,8,58,,,,
22,up,Río Roma,Mi Persona Favorita,24,2,57,,,,
23,up,Prince Royce,Darte un Beso,25,9,57,,,,
24,up,Greeicy,Más Fuerte,26,15,61,,,,
25,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),28,12,56,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,61,,,,
27,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,61,,,,
28,up,Daddy Yankee,La Nueva y la Ex,30,18,61,,,,
29,up,Gian Marco,Hoy,31,21,32,,,,
30,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],32,21,61,,,,
31,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),33,22,61,,,,
32,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,6,58,,,,
33,up,Río Roma,Me Cambiaste la Vída,34,13,56,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),35,15,61,,,,
35,up,Nicky Jam,Voy a Beber,37,26,56,,,,
36,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),41,16,55,,,,
37,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),38,14,59,,,,
38,up,Don Omar,Dutty Love (feat. Natti Natasha),46,34,61,,,,
39,up,Reik,Creo en Ti,42,31,61,,,,
40,up,Romeo Santos,Cancioncitas de Amor,43,15,59,,,,
41,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,32,41,,,,
42,up,Vicky Corbacho,Qué Bonito,47,33,53,,,,
43,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),48,18,59,,,,
44,up,CNCO,Reggaetón Lento (Bailemos),49,17,59,,,,
45,up,Andrés Calamaro,Flaca,83,18,51,,,,
46,up,Pedro Capó & Farruko,Calma (Remix),50,16,52,37,2019-10-20,37,2019-10-20
47,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",52,41,55,,,,
48,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,13,54,,,,
49,up,Alkilados,Monalisa (Radio Edit),53,19,61,,,,
50,up,Vicentico,No Te Apartes de Mí,54,19,50,,,,
51,up,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),55,43,60,,,,
52,up,Wolfine,Escápate Conmigo,58,43,61,,,,
53,up,Maluma,Borró Cassette,59,18,58,,,,
54,-,Rels B,Lágrimas De Cocodrilo,-,54,1,,,,
55,-,Natanael Cano,Yo Vengo de Barrio (feat. RobGz & Ovi),-,55,1,,,,
56,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),60,45,61,,,,
57,up,Lil Silvio & El Vega,Tienes La Magia,62,45,60,,,,
58,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),61,46,61,,,,
59,up,Christian Meier,Carreteras Mojadas,63,51,53,,,,
60,up,Anna Carina,Amándote (feat. Jandy Feliz),90,26,54,,,,
61,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",64,20,59,,,,
62,up,Sie7e,Tengo Tu Love,66,28,53,,,,
63,up,Nicky Jam,El Amante,65,25,59,,,,
64,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,70,22,55,,,,
65,up,Joey Montana,Picky,68,51,59,,,,
66,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,51,23,39,,,,
67,up,Jesse & Joy,La de la Mala Suerte,74,26,47,,,,
68,down,Tito Nieves,Fabricando Fantasías,67,24,43,,,,
69,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),72,58,55,,,,
70,up,Daddy Yankee,Dura,76,52,48,,,,
71,up,Maná,Mi verdad (feat. Shakira),73,64,45,,,,
72,up,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],75,44,49,,,,
73,up,Marc Anthony,Y Hubo Alguien,82,51,31,,,,
74,up,Yandar & Yostin,Te Pintaron Pajaritos,77,29,49,,,,
75,up,Fito Páez,El Amor Después del Amor,87,38,6,,,,
76,up,Cosculluela & Nicky Jam,Te Busco,78,60,38,,,,
77,-,Carlos Vives,Carito,-,42,44,,,,
78,up,Thalía,Estoy Enamorado (Live),79,32,45,,,,
79,up,Camilo,Vida de Rico,92,1,15,33,2020-10-04,19,2020-11-08
80,up,Manuel Turizo,Una Lady Como Tú,81,37,32,,,,
81,up,Nene Malo,Bailan Rochas y Chetas (Remix),84,33,38,,,,
82,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,85,76,21,,,,
83,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],88,72,24,,,,
84,-,Rels B,Yo Tengo Un Ángel,-,84,1,,,,
85,-,J Balvin,Bobo,-,39,39,,,,
86,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,29,60,,,,
87,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),80,41,59,,,,
88,-,Chichi Peralta,Procura,-,53,23,,,,
89,down,Carlos Vives,Volví a Nacer,86,9,60,,,,
90,down,KAROL G,BICHOTA,44,1,7,95,2020-11-01,4,2021-01-03
91,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,96,83,4,,,,
92,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),89,74,18,,,,
93,down,Marc Anthony,Vivir Mi Vida (Versión Pop),91,58,56,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,16,53,,,,
95,down,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],93,76,16,,,,
96,down,Camilo & El Alfa,BEBÉ,12,1,6,46,2020-12-20,36,2021-01-03
97,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,95,4,,,,
98,-,Maluma,Corazón (feat. Nego do Borel),-,95,3,,,,
99,down,Romeo Santos,Eres Mía,94,34,15,,,,
100,-,Diego Torres,Color Esperanza,-,100,1,,,,
