Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,6,1,61,,,,
2,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],1,1,73,,,,
3,down,Nicky Jam,Travesuras,2,2,66,,,,
4,down,Daddy Yankee,Limbo,3,2,73,,,,
5,down,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),4,1,64,,,,
6,down,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],5,3,71,,,,
7,up,Plan B,Candy,7,1,67,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,69,,,,
9,up,J Balvin,6 AM (feat. Farruko),9,6,61,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,8,73,,,,
11,down,Pitbull,Timber (feat. Ke$ha),10,2,67,,,,
12,up,Enrique Iglesias,Loco (feat. Descemer Bueno),13,10,58,,,,
13,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,3,73,,,,
14,up,J Balvin,Ay Vamos,14,6,64,,,,
15,up,Jesse & Joy,¡Corre!,15,5,65,,,,
16,up,J Balvin,Ginza (Atellagali In Da House Remix),63,9,2,,,,
17,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),16,8,73,,,,
18,down,Tony Dize,Prometo Olvidarte,17,6,69,,,,
19,up,Ráfaga,Una Cerveza,19,7,68,,,,
20,up,Río Roma,Mi Persona Favorita,74,2,66,,,,
21,down,Mike Bahía,Buscándote (Versión Radio),18,13,69,,,,
22,up,Victor Manuelle,Si Tú Me Besas,46,8,65,,,,
23,down,Prince Royce,Darte un Beso,20,9,69,,,,
24,down,Greeicy,Más Fuerte,21,15,73,,,,
25,down,Carlos Vives,Bailar Contigo,23,10,66,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),24,17,73,,,,
27,down,Carlos Vives,Volví a Nacer,25,9,72,,,,
28,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],69,13,65,,,,
29,down,Daddy Yankee,La Nueva y la Ex,27,18,73,,,,
30,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),22,16,73,,,,
31,up,Gian Marco,Hoy,61,21,43,,,,
32,down,El Vega,Te Encontré,26,23,52,,,,
33,down,Río Roma,Me Cambiaste la Vída,30,13,66,,,,
34,down,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],28,21,73,,,,
35,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),29,22,73,,,,
36,down,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],31,28,63,,,,
37,down,J Balvin,Yo Te Lo Dije,32,29,63,,,,
38,down,Nicky Jam,Voy a Beber,34,26,68,,,,
39,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),54,1,62,,,,
40,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),36,14,71,,,,
41,down,Reik,Creo en Ti,38,31,73,,,,
42,down,Romeo Santos,Cancioncitas de Amor,37,15,71,,,,
43,down,Danny Ocean,Me Rehúso,35,23,64,,,,
44,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),39,32,53,,,,
45,down,CNCO,Reggaetón Lento (Bailemos),42,17,71,,,,
46,down,Don Omar,Dutty Love (feat. Natti Natasha),40,34,73,,,,
47,down,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,41,10,68,,,,
48,down,Vicky Corbacho,Qué Bonito,43,33,63,,,,
49,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),44,41,70,,,,
50,down,Andrés Calamaro,Flaca,47,18,63,,,,
51,up,Lil Silvio & El Vega,Tienes La Magia,53,45,72,,,,
52,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",86,38,2,,,,
53,-,El Villanord & Yailin la Mas Viral,Chivirika,-,53,1,,,,
54,-,Kali Uchis,telepatía,-,21,2,27,2021-02-28,6,2021-03-28
55,-,Wisin & Yandel,Ahora Es,-,55,1,,,,
56,-,Armonía 10,La Ricotona,-,56,1,,,,
57,down,Alkilados,Monalisa (Radio Edit),51,19,73,,,,
58,down,Nicky Jam,Si Tú No Estas (feat. De La Ghetto),55,43,72,,,,
59,down,Wolfine,Escápate Conmigo,57,43,73,,,,
60,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),56,45,73,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),52,16,64,37,2019-10-20,37,2019-10-20
62,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),58,46,73,,,,
63,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),33,29,71,,,,
64,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",60,20,71,,,,
65,down,Anna Carina,Amándote (feat. Jandy Feliz),62,26,66,,,,
66,up,Felipe Peláez & Maluma,Vivo Pensando en Ti,67,22,65,,,,
67,down,"Zion, Jory & Ken-Y",More,64,51,9,,,,
68,down,Joey Montana,Picky,65,51,71,,,,
69,down,Tito Nieves,Fabricando Fantasías,68,24,54,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,16,63,,,,
71,down,Sie7e,Tengo Tu Love,66,28,65,,,,
72,down,Maná,Mi verdad (feat. Shakira),71,64,57,,,,
73,down,Jesse & Joy,La de la Mala Suerte,72,26,57,,,,
74,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),70,58,67,,,,
75,up,Carlos Vives,Carito,77,42,54,,,,
76,up,Yandar & Yostin,Te Pintaron Pajaritos,82,29,61,,,,
77,up,Thalía,Estoy Enamorado (Live),84,32,57,,,,
78,up,Manuel Turizo,Una Lady Como Tú,85,37,44,,,,
79,down,Chichi Peralta,Procura,78,53,34,,,,
80,-,Maejor,I Love You (feat. Greeicy),-,80,1,,,,
81,-,Dvicio,La Distancia,-,81,1,,,,
82,up,Nene Malo,Bailan Rochas y Chetas (Remix),100,33,49,,,,
83,-,Dvicio,Hola qué tal?,-,83,1,,,,
84,-,Dvicio & Nil Moliner,Epiphany,-,84,1,,,,
85,up,Marc Anthony,Vivir Mi Vida (Versión Pop),96,58,68,,,,
86,up,Marc Anthony,Y Hubo Alguien,87,51,43,,,,
87,-,Paloma Mami,Mami,-,87,1,,,,
88,-,Paloma Mami,Frenesí,-,88,1,,,,
89,up,Los Wachiturros,Tírate un Paso / Tembleque / Soy una Gárgola / Toma Toma / Látigo,93,76,32,,,,
90,-,Paloma Mami,For Ya,-,90,1,,,,
91,down,Maluma,Borró Cassette,90,18,70,,,,
92,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),98,31,41,,,,
93,-,Río Roma,Tan Solo un Minuto,-,41,5,,,,
94,-,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],-,72,33,,,,
95,down,Pitbull,Don't Stop the Party (feat. TJR),76,15,73,,,,
96,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],80,40,56,,,,
97,down,Vicentico,No Te Apartes de Mí,88,19,62,,,,
98,down,Daddy Yankee,Dura,81,52,60,,,,
99,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,74,26,,,,
100,down,Romeo Santos,Propuesta Indecente,45,4,70,,,,
