Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,159,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,141,,,,
3,up,Daddy Yankee,Limbo,4,2,161,,,,
4,-,Nicky Jam & Enrique Iglesias,El Perdón,-,1,51,,,,
5,up,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),5,1,141,,,,
6,up,Carlos Vives,Volví a Nacer (feat. J. Alvarez) [Urban Version],6,3,151,,,,
7,up,Plan B,Candy,7,1,153,,,,
8,up,Maluma,La Temperatura (feat. Eli Palacios),8,2,151,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,153,,,,
10,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,160,,,,
11,down,Marc Anthony,Vivir Mi Vida,1,1,136,,,,
12,down,J Balvin,6 AM (feat. Farruko),11,6,134,,,,
13,up,Romeo Santos,Propuesta Indecente,13,4,156,,,,
14,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),12,4,41,,,,
15,up,J Balvin,Ginza (Atellagali In Da House Remix),15,9,61,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,157,,,,
17,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),17,8,160,,,,
18,up,Jesse & Joy,¡Corre!,18,5,150,,,,
19,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],38,13,142,,,,
20,up,Río Roma,Mi Persona Favorita,20,2,142,,,,
21,up,Ráfaga,Una Cerveza,21,7,154,,,,
22,up,Mike Bahía,Buscándote (Versión Radio),22,13,155,,,,
23,down,Carlos Vives,Volví a Nacer,14,9,159,,,,
24,down,Victor Manuelle,Si Tú Me Besas,23,8,144,,,,
25,up,Prince Royce,Darte un Beso,25,9,154,,,,
26,down,Greeicy,Más Fuerte,24,15,159,,,,
27,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),26,12,145,,,,
28,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),27,16,158,,,,
29,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,16,134,,,,
30,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,8,159,,,,
31,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,17,159,,,,
32,down,Carlos Vives,Bailar Contigo,30,10,147,,,,
33,up,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],33,21,160,,,,
34,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),34,22,159,,,,
35,up,Pitbull,Don't Stop the Party (feat. TJR),36,15,161,,,,
36,down,J Balvin,Yo Te Lo Dije,35,29,138,,,,
37,up,Ale Mendoza,Ready 2 Go (Remix) [feat. Dyland & Lenny],37,28,147,,,,
38,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),39,14,153,,,,
39,up,Reik,Creo en Ti,41,31,159,,,,
40,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,29,156,,,,
41,up,Romeo Santos,Cancioncitas de Amor,45,15,158,,,,
42,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),51,32,140,,,,
43,up,Enrique Iglesias,Loco (feat. Descemer Bueno),43,10,139,,,,
44,up,Don Omar,Dutty Love (feat. Natti Natasha),46,34,159,,,,
45,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",48,38,88,,,,
46,up,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,49,10,151,,,,
47,up,CNCO,Reggaetón Lento (Bailemos),50,17,155,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),52,16,135,37,2019-10-20,37,2019-10-20
49,up,Vicentico,No Te Apartes de Mí,53,19,145,,,,
50,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",54,41,124,,,,
51,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),58,46,158,,,,
52,-,Grupo Frontera,No Se Va,-,52,1,,,,
53,-,Amaury Pérez,Tú y él,-,53,1,,,,
54,up,Alkilados,Monalisa (Radio Edit),55,19,158,,,,
55,up,Wolfine,Escápate Conmigo,59,43,140,,,,
56,up,Maluma,Borró Cassette,60,18,157,,,,
57,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),61,45,157,,,,
58,up,3BallMTY,Inténtalo (feat. América Sierra & El Bebeto),62,54,46,,,,
59,up,"Zion, Jory & Ken-Y",More,63,51,93,,,,
60,up,Chino & Nacho,El Poeta,64,38,83,,,,
61,up,Anna Carina,Amándote (feat. Jandy Feliz),65,26,149,,,,
62,-,El Vega,Te Encontré,-,23,110,,,,
63,down,Río Roma,Me Cambiaste la Vída,32,13,151,,,,
64,up,Joey Montana,Picky,67,51,155,,,,
65,up,Sie7e,Tengo Tu Love,69,28,151,,,,
66,up,Tito Nieves,Fabricando Fantasías,70,24,135,,,,
67,down,Tony Dize,Prometo Olvidarte,19,6,156,,,,
68,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),71,58,151,,,,
69,up,Daddy Yankee,Dura,73,52,142,,,,
70,up,Carlos Vives,Carito,75,42,137,,,,
71,down,Chino & Nacho,Me Voy Enamorando (feat. Farruko) [Remix],68,44,145,,,,
72,up,Jesse & Joy,La de la Mala Suerte,76,26,141,,,,
73,up,Yandar & Yostin,Te Pintaron Pajaritos,77,29,136,,,,
74,up,Thalía,Estoy Enamorado (Live),78,32,127,,,,
75,down,Chichi Peralta,Procura,72,53,98,,,,
76,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,16,142,,,,
77,down,Danny Ocean,Me Rehúso,31,23,143,,,,
78,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),79,31,106,,,,
79,up,Marc Anthony,Y Hubo Alguien,81,51,112,,,,
80,up,Nene Malo,Bailan Rochas y Chetas (Remix),82,33,108,,,,
81,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],83,72,82,,,,
82,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,58,142,,,,
83,-,"KID FLEX, Elio & Uve Sad",Si Te Vas (Remix) [feat. Kaeve],-,83,1,,,,
84,-,Amaury Pérez,Hay Que Saber,-,84,1,,,,
85,up,J Balvin,Bobo,93,39,95,,,,
86,-,Verónica Castro,La Movida (Rap),-,86,1,,,,
87,down,Andrés Calamaro,Flaca,42,18,142,,,,
88,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),85,74,61,,,,
89,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,20,148,,,,
90,-,Ana Belén,Niña de Agua,-,90,1,,,,
91,-,Vicky Corbacho,Qué Bonito,-,33,123,,,,
92,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,22,137,,,,
93,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,18,149,,,,
94,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,41,152,,,,
95,-,Manuel Turizo,Una Lady Como Tú,-,37,108,,,,
96,down,Nicky Jam,El Amante,66,25,154,,,,
97,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,74,23,125,,,,
98,down,Bacilos,Tabaco y Chanel,80,30,42,,,,
99,down,Gian Marco,Lejos de Ti,90,88,12,,,,
100,down,Romeo Santos,Eres Mía,86,34,47,,,,
