Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,17,,,,
2,up,Elastinen,Tänään Lähden,2,1,8,,,,
3,up,Teflon Brothers,Maradona (kesä '86),4,1,169,,,,
4,up,"Timo Pieni Huijaus, Brädi & Uniikki",Susijengi 2.0 (Single Version),6,4,6,,,,
5,up,Eminem,The Real Slim Shady,16,2,92,,,,
6,down,Boom Boom,Gimme That,5,1,20,,,,
7,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",19,2,106,,,,
8,up,Costi,Maailman Ympäri,9,4,11,,,,
9,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),12,1,168,,,,
10,down,DJ Cash Daddy,Daddy Duce,7,4,40,,,,
11,up,Gettomasa,Meit Ei Oo,11,3,7,,,,
12,up,Mariska,Terveisin Doris,17,1,96,,,,
13,up,Gasellit,Katto auki,15,4,7,,,,
14,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,2,,,,
15,-,Adebizi & Pikkupiru,Näil Mennää Mitä On,-,15,1,,,,
16,up,Cheek,Anna mä meen (feat. Jonne Aaron),36,1,165,,,,
17,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,185,,,,
18,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,68,,,,
19,up,Turisti,Uudestaan,20,15,12,,,,
20,up,Eminem,Without Me,28,5,162,,,,
21,up,Lauri Haav,Sydämii,23,12,7,,,,
22,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],22,3,90,,,,
23,up,Elastinen,Supervoimii,48,2,131,,,,
24,down,Mikael Gabriel,Älä herätä mua unesta,14,2,135,,,,
25,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),10,3,123,,,,
26,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),35,7,95,,,,
27,up,Ege Zulu,Fantasiaa,42,9,65,,,,
28,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',67,3,23,,,,
29,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,89,,,,
30,up,Sexmane,Chillaa veli,56,9,18,,,,
31,-,Ahti,Yksinkertasta (feat. Costi),-,16,27,,,,
32,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,14,,,,
33,down,Pikku G,Solmussa (feat. BEHM),13,2,120,,,,
34,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],24,13,8,,,,
35,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,1,,,,
36,-,Etta,LXS,-,36,1,,,,
37,down,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),30,17,12,,,,
38,up,Mikael Gabriel,Kipua,82,3,161,,,,
39,up,JVG,Huominen on huomenna (feat. Anna Abreu),58,3,103,,,,
40,-,Fly Academic,She Drives Me Crazy,-,40,5,,,,
41,down,Ahti,Välivesi,29,26,2,,,,
42,-,Paperi T,Paniikki (feat. Chisu),-,26,45,,,,
43,up,Mouhous,Ihminen,46,43,2,,,,
44,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),49,4,76,,,,
45,-,Haamu,Hyvän päivän ystävii (feat. Matti8 & DJ Beha),-,45,1,,,,
46,down,El Migu,Erilainen,25,10,45,,,,
47,-,Beastie Boys,Fight for Your Right,-,2,69,,,,
48,-,DJ Ibusal,Pilalla,-,43,2,,,,
49,down,Costi & Lauri Haav,Partyboy,43,43,2,,,,
50,down,Fabe,Tähti,37,5,40,,,,
51,-,Ahti,XO (feat. Madboiali),-,51,2,,,,
52,down,ibe,Famous,26,6,19,,,,
53,-,AG,Kõik On Cool,-,53,3,,,,
54,up,5MIINUST,?mis sa tegid,94,5,10,,,,
55,-,Gwen McCrae,90% Of Me Is You,-,20,6,,,,
56,-,Elastinen,Eteen ja ylös,-,1,148,,,,
57,-,Fintelligens,Heruuks,-,50,3,,,,
58,up,Sexmane,Mama,66,18,66,,,,
59,up,"Gameboy Tetris, Seksikäs-Suklaa & Dosdela",Jano (feat. Põhja-Korea),85,59,7,,,,
60,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,7,1,,,,
61,-,Mouhous,Poikien vessa (feat. costee),-,7,69,,,,
62,down,Gasellit & JVG,Mitä Mä Malagas?,52,17,52,,,,
63,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,30,4,,,,
64,-,Elokuu,Saatilla,-,2,170,,,,
65,up,Gwen McCrae,Starting All Over Again,93,65,6,,,,
66,-,william,Champagne sippA,-,66,2,,,,
67,up,Nicki Minaj,Super Freaky Girl (Roman Remix),74,6,30,,,,
68,down,Cledos & ibe,Kauemmas,34,34,3,,,,
69,down,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",33,27,3,,,,
70,down,Aste,Poikkeus Sääntöön,55,3,100,,,,
71,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),44,5,120,,,,
72,-,Yeboyah,Laiton (feat. Madboiali),-,45,4,,,,
73,down,Axel Kala,Moni meist,54,4,66,,,,
74,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],57,3,68,,,,
75,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,94,,,,
76,-,Cledos & Bizi,TÄN KAA,-,8,48,,,,
77,up,Blue Topaz,Wasted Education,91,18,3,,,,
78,-,Bizi,Draama,-,16,13,,,,
79,-,Trae tha Truth,Rock N Roll,-,13,64,,,,
80,-,Käärijä,Mic Mac,-,10,9,,,,
81,-,AGWD,Superliim,-,72,6,,,,
82,-,Lil Durk,All My Life (feat. J. Cole),-,24,1,,,,
83,-,Drake,God's Plan,-,34,18,,,,
84,-,Horse Attack Sqwad,Villilä City,-,84,1,,,,
85,down,Lil Byron & BGR,Cha Cha Cha (BGR Remix),38,38,2,,,,
86,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,19,,,,
87,-,Arop,Kommunikatsiooni Probleem,-,60,8,,,,
88,-,Melo,Jumala (feat. Paperi T),-,88,1,,,,
89,down,Flo Rida,Right Round (feat. Ke$ha),8,4,130,,,,
90,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,12,,,,
91,-,Kraantje Pappie,Liefde In De Lucht (feat. Joshua Nolet),-,91,1,,,,
92,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,18,,,,
93,-,Cerberus Circuitbreaker,Excaliber,-,34,8,,,,
94,-,"nublu, gameboy tetris & Buck Fuddi",Tamburiin,-,56,3,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,31,26,2019-10-06,26,2019-10-06
96,-,8waves,We Don't Need Another Hero,-,96,1,,,,
97,-,JAY-Z,Never Change,-,97,1,,,,
98,-,Coi Leray,My Body,-,98,1,,,,
99,-,@junkmail,Ei Koskaan Enaa,-,17,2,,,,
100,down,Käärijä,Viulunkieli,60,40,3,,,,
