Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pikku G,Nuorgam (feat. TIPPA),1,1,19,,,,
2,up,Käärijä,Cha Cha Cha,4,1,9,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,15,,,,
4,down,Teflon Brothers,Maradona (kesä '86),2,1,161,,,,
5,up,Costi,Maailman Ympäri,6,4,3,,,,
6,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,3,82,,,,
7,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",5,2,98,,,,
8,up,Stefflon Don,16 Shots,11,1,29,,,,
9,up,Mikael Gabriel,Älä herätä mua unesta,10,2,127,,,,
10,up,Cloak-n-Dagger,Let's Talk About Sex,20,1,9,,,,
11,up,Eminem,Without Me,40,5,154,,,,
12,up,Cheek,Anna mä meen (feat. Jonne Aaron),14,1,157,,,,
13,up,Mariska,Terveisin Doris,16,1,88,,,,
14,down,DJ Cash Daddy,Daddy Duce,8,4,34,,,,
15,down,ibe,Famous,12,6,11,,,,
16,-,Paleface,Mikä susta tulee isona (feat. Ylva Haru),-,16,1,,,,
17,up,Eminem,The Real Slim Shady,19,2,86,,,,
18,up,Turisti,Uudestaan,23,15,4,,,,
19,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),21,1,177,,,,
20,down,Sexmane & Cheek,Äärirajoille II,17,9,11,,,,
21,up,Ahti,Yksinkertasta (feat. Costi),35,16,20,,,,
22,up,Coi Leray,Players,34,7,7,,,,
23,down,Paperi T,Basilikanlehtiä (feat. Ringa Manner),9,9,3,,,,
24,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],82,3,60,,,,
25,up,SHRTY,Sun takii,33,16,20,,,,
26,down,Adi L Hasla,Kevät (feat. Pihlaja),18,2,56,,,,
27,up,El Migu,Erilainen,29,10,37,,,,
28,down,Gettomasa & Van Hegen,Shamppanjadieetillä,25,10,36,,,,
29,-,Petri Nygard,Kotibileet,-,29,1,,,,
30,-,Averagekidluke,Fuck the World (feat. Boslen),-,30,1,,,,
31,up,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),55,17,9,,,,
32,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,39,,,,
33,-,EL'o & Kube,KAKS,-,33,2,,,,
34,down,Lauri Haav,Aino,31,27,9,,,,
35,-,Rememberprada,Devil Wears Prada,-,27,1,,,,
36,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),15,3,115,,,,
37,down,Elastinen,Eteen ja ylös,22,1,144,,,,
38,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,96,,,,
39,-,Lauri Haav,Onneton,-,10,7,,,,
40,-,OYAB,STP (feat. Raimo & Setä Koponen),-,40,2,,,,
41,-,Cheek,Tinakenkätyttö,-,1,29,,,,
42,up,Souce,Ei oo tapana (feat. Kolitsi),88,42,2,,,,
43,down,Elastinen,Supervoimii,28,2,123,,,,
44,-,Alx,Apple Scruffs,-,44,1,,,,
45,-,Pikku G,Solmussa (feat. BEHM),-,2,112,,,,
46,-,B Lou,Blinding Lights (Instrumental),-,34,18,,,,
47,-,Gasellit,Kuvittele meidät siellä,-,1,63,,,,
48,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),32,4,71,,,,
49,down,Nicki Minaj,Super Freaky Girl (Roman Remix),24,6,23,,,,
50,-,SHRTY,Freaky,-,50,1,,,,
51,-,Gasellit,Ääni kähee ku Tiihosella,-,18,2,,,,
52,down,Ege Zulu,Fantasiaa,43,9,58,,,,
53,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),13,4,61,,,,
54,up,william,Penelope (feat. Clever),60,1,125,,,,
55,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),70,3,59,,,,
56,down,Fabe,Tähti,41,5,32,,,,
57,up,Boom Boom,Gimme That,65,1,13,,,,
58,down,Beastie Boys,Fight for Your Right,26,2,64,,,,
59,up,Styles P,Super Gangster,64,14,47,,,,
60,-,Cledos & Bizi,TÄN KAA,-,8,46,,,,
61,-,Gettomasa,Silmät,-,12,77,,,,
62,up,Pyhimys,Muistuta Mua,62,1,106,,,,
63,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,5,26,,,,
64,up,Hitt Lewis,How I'm Feeling,68,64,2,,,,
65,-,Tay-K,M.... She Wrote,-,31,4,,,,
66,down,Tupé,MTV3,46,46,3,,,,
67,-,Käärijä,Välikuolema,-,67,3,,,,
68,-,Särre,Hesan Naiset (feat. Karri Koira),-,23,12,,,,
69,-,Elastinen,Syljen,-,54,6,,,,
70,-,Late night Late,Tuhkakuppi (feat. Antti Kristus & Og Ikonen),-,70,1,,,,
71,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,19,63,,,,
72,up,Yrjänä,Mitä ansaitset,86,72,3,,,,
73,-,OYAB,"Tavallisten ihmisten maailma (feat. Tuomio & Kone, Raimo & Setä Koponen)",-,67,2,,,,
74,-,TIF,AMNESIA,-,74,1,,,,
75,-,Jumio,Mä Meen (feat. KauhiaJuha),-,75,1,,,,
76,-,Kay12 & Sven Jay,Anubis,-,53,1,,,,
77,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,49,4,,,,
78,-,Axel Kala,Emmä haluu kaikkee,-,78,1,,,,
79,-,Sebastian da Costa & Zaida Viveka,Mitä Maata,-,79,1,,,,
80,-,A2M,I Got Bitches,-,11,13,,,,
81,-,Angaarr,Be Alone,-,41,3,,,,
82,down,K.Maro,Femme Like U,36,2,144,,,,
83,-,Kanroc,Fingerprint-Less,-,26,3,,,,
84,down,Down Low,Johnny B. (Video Mix),38,5,62,,,,
85,-,DAVI,LOL,-,85,1,,,,
86,-,SONNY,Huppu Pääs,-,86,1,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,22,113,,,,
88,-,Dolce Gabbana,Dolce Flow,-,68,1,,,,
89,-,"Statik Selektah, Ghostface Killah & Raekwon",Unpredictable (feat. Inspectah Deck & Method Man),-,89,1,,,,
90,-,Kodak Black,Killin' It,-,90,1,,,,
91,down,Jack Harlow,First Class,59,5,26,,,,
92,down,Raptori,Oi Beibi,58,9,34,,,,
93,-,Yeboyah,Elovena,-,19,42,,,,
94,down,Mouhous,Poikien vessa (feat. costee),77,7,66,,,,
95,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,95,1,,,,
96,-,Neneh Cherry,Manchild,-,21,2,,,,
97,up,Bizi,Slaidaan,100,38,4,,,,
98,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,67,,,,
99,-,AG,Nagu kuu,-,64,2,,,,
100,-,ibe & BABYFACE BAX,Shoppaa,-,39,3,,,,
