Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),4,1,6,33,2020-08-23,1,2020-10-11
2,up,william,Penelope (feat. Clever),2,1,28,,,,
3,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,48,,,,
4,up,Kube,100,6,3,19,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,48,,,,
6,-,IBE,molemmat,-,1,1,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,3,42,,,,
8,down,Gasellit,Kuvittele meidät siellä,1,1,15,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,39,,,,
10,up,Mikael Gabriel,Älä herätä mua unesta,25,2,48,,,,
11,up,Cheek,Timantit On Ikuisia,19,2,48,,,,
12,up,Cledos,KILO (feat. Gettomasa),35,3,9,,,,
13,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],12,12,12,,,,
14,down,Elastinen,Eteen ja ylös,9,1,48,,,,
15,down,Teflon Brothers,Maradona (kesä '86),11,1,48,,,,
16,up,Carnage,Get Drunk,17,16,4,,,,
17,-,william,Kopiokissa,-,2,1,,,,
18,up,Teflon Brothers,Pämppää (feat. Sahamies),22,4,48,,,,
19,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),15,3,48,,,,
20,up,Post Malone,Circles,37,1,47,2,2019-10-06,2,2019-10-06
21,up,MKDMSK,Salut,57,5,6,,,,
22,down,Juice WRLD & Marshmello,Come & Go,8,8,10,4,2020-07-19,4,2020-07-19
23,down,Elastinen,Oota Mua (feat. Johanna Kurkela),14,1,48,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),38,5,43,,,,
25,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",21,2,22,,,,
26,up,Cheek,Anna mä meen (feat. Jonne Aaron),33,1,41,,,,
27,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,3,2,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),28,4,35,,,,
29,down,Alove,OH HI,27,27,5,,,,
30,-,Gettomasa,Kaksovine,-,10,1,,,,
31,down,Aste,Poikkeus Sääntöön,16,3,17,,,,
32,-,Coolio,Ooh La La,-,32,1,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,7,47,,,,
34,down,Elokuu,Saatilla,13,2,48,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,23,79,2020-04-19,1,2020-07-05
36,up,Denace,Change the Road,46,35,2,,,,
37,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),75,5,30,,,,
38,down,Mikael Gabriel,Kipua,30,3,48,,,,
39,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",20,20,11,,,,
40,-,Lil Peep & XXXTENTACION,Falling Down,-,35,7,,,,
41,-,Swagger,Me Motiva (feat. Myke Towers),-,41,1,,,,
42,-,Eminem,Like Toy Soldiers,-,42,1,,,,
43,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,9,3,,,,
44,up,Post Malone,Better Now,45,24,17,,,,
45,up,Diana Ross,Chain Reaction,74,26,41,,,,
46,up,costee,Päivänsäde (feat. F),86,36,16,,,,
47,-,A+,Larger Than Life,-,20,1,,,,
48,down,Diana Ross & The Supremes,Reflections,44,24,21,,,,
49,-,Nicki Minaj,Starships,-,14,43,,,,
50,-,Sexmane,Mama,-,18,14,,,,
51,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,52,45,2,,,,
52,up,Donell Mase,Bring It Back,65,19,15,,,,
53,down,L Yes,Réalité,41,13,15,,,,
54,-,Pikku G,Kylki Kyljessä,-,23,2,,,,
55,-,MC Taakibörsta,PA 2001 (feat. Didier),-,37,5,,,,
56,-,Y2K & bbno$,Lalala,-,31,2,11,2019-10-06,11,2019-10-06
57,up,Eminem,River (feat. Ed Sheeran),69,31,19,,,,
58,up,Cuddi,Knew Better,99,48,7,,,,
59,up,Itoguah Bee-Boe,Introguah Bee-Boe,89,59,4,,,,
60,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],39,36,8,,,,
61,up,City Girls,Pussy Talk (feat. Doja Cat),82,61,2,,,,
62,down,Elastinen,Supervoimii,43,2,16,,,,
63,-,Särre,Hesan Naiset (feat. Karri Koira),-,23,8,,,,
64,-,Uniikki,Puita Uuniin (feat. Elastinen & Timo Pieni Huijaus),-,64,1,,,,
65,-,Mikä-Mikä,Varo Vaaraa,-,29,1,,,,
66,-,Arizona Zervas,NIGHTRIDER,-,48,1,,,,
67,down,Jayda,Hotel Kali (feat. Big Famous),31,20,33,,,,
68,down,Mouhous,Poikien vessa (feat. costee),49,7,23,,,,
69,down,G-no,Ik Zie Vuur,68,53,13,,,,
70,down,Raptori,Oi Beibi,34,9,6,,,,
71,-,Grungy Boguez,Snoring to Heaven (Interlude),-,38,1,,,,
72,-,K.Maro,Crazy,-,58,3,,,,
73,-,Kapasiteettiyksikkö,Pakko Saada Sut,-,8,3,,,,
74,down,Eminem,Without Me,54,5,46,,,,
75,down,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),66,13,15,,,,
76,-,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),-,33,1,,,,
77,up,Eminem,The Real Slim Shady,80,2,32,,,,
78,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,19,,,,
79,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,35,12,,,,
80,-,Aaro630,En jaksa meit nyt,-,73,1,,,,
81,-,Gasellit,Imus,-,2,20,,,,
82,-,redveil,Weight,-,68,1,,,,
83,-,Chali 2na,Controlled Coincidence feat. Kanetic Source (2020 Version),-,83,1,,,,
84,-,_91nova,Trap Cloud,-,75,1,,,,
85,-,JVG,Fäijönii (feat. MG),-,23,1,,,,
86,up,Spekti,Macho fantastico (feat. Tasis),93,20,2,,,,
87,-,50 Cent,In Da Club,-,16,37,,,,
88,down,Flo Rida,Low (feat. T-Pain),70,24,14,,,,
89,-,YG,Hard Bottoms & White Socks,-,13,6,,,,
90,down,Yeboyah,Elovena,76,19,33,,,,
91,-,Cardi B,Bodak Yellow,-,91,1,,,,
92,-,Pyrythekid,Neuvoi,-,30,7,,,,
93,down,K.Maro,Femme Like U,71,2,37,,,,
94,-,Tippa,Polta se pois,-,49,14,,,,
95,down,Aste,Kuka suojelee sua (feat. Sara Siipola),83,59,3,,,,
96,up,Elastinen,Morsian (Vain Elämää Kausi 10),98,6,42,,,,
97,down,Lord Est,Ralleissa (feat. Peris),95,6,2,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,34,2,,,,
99,down,"Alpha Phoenix,general,mk",Feel It Coming,94,17,7,,,,
100,-,Delvalle,I Loathe Lucy,-,43,4,,,,
