Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Tänään Lähden,1,1,5,,,,
2,up,Käärijä,Cha Cha Cha,3,1,14,,,,
3,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",16,2,103,,,,
4,up,Gasellit,Katto auki,11,4,4,,,,
5,down,Boom Boom,Gimme That,4,1,17,,,,
6,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),15,3,120,,,,
7,up,Mikael Gabriel,Älä herätä mua unesta,14,2,132,,,,
8,up,Costi,Maailman Ympäri,25,4,8,,,,
9,down,Teflon Brothers,Maradona (kesä '86),2,1,166,,,,
10,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),5,1,182,,,,
11,-,Kirka Rapitzin & Sarkastinen,Kimmon Hondan Takapenkillä,-,11,2,,,,
12,up,Jore & Zpoppa,Bämä (feat. william),45,12,3,,,,
13,down,Eminem,Without Me,9,5,159,,,,
14,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),10,5,117,,,,
15,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),19,4,66,,,,
16,up,Gettomasa,Meit Ei Oo,28,3,4,,,,
17,up,Coi Leray,Players,17,7,12,,,,
18,-,Snoop Dogg,Snoop Dogg,-,12,5,,,,
19,up,Down Low,Johnny B. (Video Mix),37,5,67,,,,
20,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],38,3,87,,,,
21,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,1,162,,,,
22,up,IBE,Sokeri (feat. Cledos),84,22,2,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),8,4,127,,,,
24,up,Turisti,Uudestaan,29,15,9,,,,
25,up,Sexmane,Chillaa veli,40,9,15,,,,
26,down,Lauri Haav,Sydämii,18,12,4,,,,
27,up,Elastinen,Supervoimii,36,2,128,,,,
28,up,Rememberprada,Devil Wears Prada,50,27,6,,,,
29,down,Mariska,Terveisin Doris,12,1,93,,,,
30,up,Nicki Minaj,Nicki Minaj Speaks,34,30,6,,,,
31,down,SHRTY,Sun takii,22,16,25,,,,
32,-,Aste,Poikkeus Sääntöön,-,3,97,,,,
33,up,JVG,Huominen on huomenna (feat. Anna Abreu),61,3,100,,,,
34,up,Adi L Hasla,Kevät (feat. Pihlaja),35,2,60,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,3,20,,,,
36,up,Mikael Gabriel,Kipua,70,3,158,,,,
37,down,ibe,Famous,7,6,16,,,,
38,down,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),30,30,3,,,,
39,down,Pikku G,Solmussa (feat. BEHM),21,2,117,,,,
40,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),43,3,64,,,,
41,down,Pitbull,Hotel Room Service,20,7,52,,,,
42,-,Ege Zulu,Fantasiaa,-,9,62,,,,
43,down,El Migu,Erilainen,24,10,42,,,,
44,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,13,5,,,,
45,up,Nicki Minaj,Super Freaky Girl (Roman Remix),66,6,27,,,,
46,-,Anselmi,10 (feat. Diison),-,46,3,,,,
47,-,JVG,Viikonloppu,-,1,45,,,,
48,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,93,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,13,17,,,,
50,down,Fabe,Tähti,44,5,37,,,,
51,-,Dyalla,Slipping Away,-,3,3,,,,
52,up,villemdrillem,kinnisilmi,65,48,3,,,,
53,-,Kay12 & Sven Jay,Anubis,-,53,3,,,,
54,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,30,3,,,,
55,-,Stefflon Don,16 Shots,-,1,30,,,,
56,-,"Profeetat, Cheek & Elastinen",Jokainen kyynel,-,56,1,,,,
57,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,57,1,,,,
58,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),98,1,69,,,,
59,-,villemdrillem & gameboy tetris,soolane värska,-,59,1,,,,
60,down,Ege Zulu,Melankolia,49,10,27,,,,
61,-,1CEY,Final Kill (Outro),-,61,1,,,,
62,-,Reket,"Natuke Nii, Natuke Naa",-,42,5,,,,
63,down,Ahti,Yksinkertasta (feat. Costi),39,16,25,,,,
64,-,Mulatto,Put It on You,-,64,1,,,,
65,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,1,,,,
66,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,47,8,,,,
67,-,Blue Topaz,Wasted Education,-,18,1,,,,
68,-,A Boogie wit da Hoodie,1Hunnit,-,68,1,,,,
69,-,Post Malone,Better Now,-,24,96,,,,
70,up,Gasellit & JVG,Mitä Mä Malagas?,82,17,50,,,,
71,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,18,,,,
72,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,7,36,,,,
73,-,Walter,Intro,-,73,1,,,,
74,-,Sane & Keese Klappa,Active (feat. Teezy),-,24,3,,,,
75,-,Lord Est,Ralleissa (feat. Peris),-,6,26,,,,
76,-,"Lukas Leon, Cheek & Etta",XTC,-,24,69,,,,
77,-,Pikku G,Me Ollaan Nuoriso 2,-,12,6,,,,
78,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],78,3,65,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,21,,,,
80,-,Sean Kingston,Beautiful Girls,-,45,31,,,,
81,-,Raptori,Oi Beibi,-,9,36,,,,
82,-,Arop,Kommunikatsiooni Probleem,-,60,7,,,,
83,-,Zach The Saint,Where Does Your Spirit Go,-,83,1,,,,
84,-,Jyrise,California,-,78,3,,,,
85,-,Madboiali,Muuvi,-,85,1,,,,
86,down,Indy Skies,Ufo,69,69,2,,,,
87,-,costee,Nuori Edelmann,-,9,32,,,,
88,-,Adi Klementin,KILI,-,88,1,,,,
89,-,Viapori,"Suutu jo (feat. Tommishock, R.P.N., View, KoPi, Färmy & He-Nu)",-,66,2,,,,
90,-,Brädi,Kotona (feat. Panu Willman),-,37,2,,,,
91,-,Coi Leray,Huddy,-,91,1,,,,
92,-,Isaac Sene,Kuuma jäbä,-,1,49,,,,
93,down,Yeboyah,Laiton (feat. Madboiali),90,45,2,,,,
94,-,nublu,Näost Näkku,-,76,2,,,,
95,-,AGWD,Superliim,-,72,4,,,,
96,-,T.U.M.E. & Matt Coil,R-I-K-A-S (Kultachain),-,96,1,,,,
97,down,Gettomasa & Van Hegen,Shamppanjadieetillä,32,10,40,,,,
98,-,Aste,Spaceman,-,58,7,,,,
99,down,william,Penelope (feat. Clever),71,1,129,,,,
100,-,Tyson Blu,brokn,-,93,2,,,,
