Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,13,,,,
2,-,Roope Salminen & Koirat,Mitä meille jää,-,2,1,,,,
3,up,Käärijä,Cha Cha Cha,5,1,45,,,,
4,up,Doja Cat,Paint The Town Red,4,1,17,,,,
5,down,Hugo,Taulut (feat. Costi),3,1,12,,,,
6,up,Etta,Demoneista ystävii,6,2,4,,,,
7,up,Cloak-n-Dagger,Let's Talk About Sex,7,1,27,,,,
8,up,Käärijä & Tommy Cash,It's Crazy It's Party,23,2,11,,,,
9,up,DAVI,Silkkii (feat. Joalin),16,9,2,,,,
10,up,Lauri Haav & Gettomasa,Feimii,10,4,7,,,,
11,up,Teflon Brothers,Maradona (kesä '86),13,1,196,,,,
12,up,DJ Cash Daddy,Daddy Duce,26,4,68,,,,
13,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),18,1,196,,,,
14,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),8,3,149,,,,
15,down,Jami Faltin,Kertoimia Vastaan,9,8,13,,,,
16,down,Roope Salminen & Koirat,Biisonit,2,1,7,,,,
17,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),14,1,213,,,,
18,up,Adi L Hasla,Kevät (feat. Pihlaja),40,2,89,,,,
19,up,Gasellit,Katto auki,19,4,35,,,,
20,down,Averagekidluke & ibe,Ghetto Love,11,7,6,,,,
21,down,Cledos,Kuka se on (feat. Isac Elliot),15,7,6,,,,
22,up,Turisti,Kiireinen nainen (feat. ibe),30,7,9,,,,
23,up,Elokuu,Saatilla,37,2,189,,,,
24,up,ibe,Diipimpää,46,11,3,,,,
25,up,Beastie Boys,Fight for Your Right,38,2,78,,,,
26,-,Käärijä,Mic Mac,-,10,32,,,,
27,down,ニッキー・ミナージュ,Starships,22,6,29,,,,
28,down,Elastinen,Supervoimii,27,2,159,,,,
29,-,Down Low,Johnny B. (Video Mix),-,5,73,,,,
30,up,Mariska,Terveisin Doris,77,1,123,,,,
31,down,Cheek,Anna mä meen (feat. Jonne Aaron),25,1,192,,,,
32,up,Jesse Markin,Panic,61,32,2,,,,
33,down,Överi,Stadin puistot (feat. AHTI),28,6,28,,,,
34,up,Mikael Gabriel,Älä herätä mua unesta,68,2,161,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,13,30,,,,
36,up,Teflon Brothers,Pämppää (feat. Sahamies),94,4,99,,,,
37,up,Mikael Gabriel,Kipua,42,3,183,,,,
38,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),43,3,78,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,17,,,,
40,-,Pitbull,Hotel Room Service,-,7,59,,,,
41,down,ibe,Blondina,35,3,27,,,,
42,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",29,7,22,,,,
43,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,128,,,,
44,-,Gettomasa,Jälkeekään,-,1,24,,,,
45,down,Pyrythekid & Axel Kala,3 Toivomusta,32,16,5,,,,
46,down,Dave & Central Cee,Sprinter,44,9,22,,,,
47,up,Lauri Haav,Vahinko,76,34,3,,,,
48,-,JVG,Voitolla Yöhön,-,5,49,,,,
49,down,JVG,Viikonloppu,17,1,59,,,,
50,-,Salt-N-Pepa,Push It,-,50,1,,,,
51,-,Profeetat,Yhtäccii,-,31,8,,,,
52,-,PastoriPike,Hoosianna,-,3,8,,,,
53,-,El Michels Affair & Black Thought,Glorious Game (feat. KIRBY),-,53,1,,,,
54,-,Elastinen,Tip Tap (Vain elämää joulu),-,19,12,,,,
55,up,Gasellit,Imus,57,2,78,,,,
56,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,88,,,,
57,-,Tapani Kansalainen & Leo Luxxxus,Niidii fuudii (feat. Are & Asa),-,57,3,,,,
58,-,Busta Rhymes,BIG EVERYTHING (feat. DaBaby & T-Pain),-,58,1,,,,
59,-,SHRTY,Sun takii,-,16,36,,,,
60,-,Cheek,Jossu (feat. Jukka Poika),-,14,24,,,,
61,down,Elastinen,Eteen ja ylös,24,1,169,,,,
62,down,Aste,Poikkeus Sääntöön,21,3,127,,,,
63,-,Sexmane,Mama,-,18,84,,,,
64,-,The Northern Boys,Sexy Train,-,33,12,,,,
65,down,Topi Alanko,Rehellinen,20,20,2,,,,
66,up,Gwen McCrae,90% Of Me Is You,90,20,8,,,,
67,-,Will Smith,Miami,-,15,60,,,,
68,-,villemdrillem,rändaja,-,68,1,,,,
69,-,Opri,Ne On Tääl,-,69,1,,,,
70,-,HesaÄijä,3kymppinen,-,50,22,,,,
71,-,Turisti,Uudestaan,-,15,34,,,,
72,-,DJ Fatz,Viral,-,72,2,,,,
73,-,Fugees,Ready or Not,-,61,15,,,,
74,-,Rehtivee,Levoton mieli (feat. Rosa Coste),-,74,2,,,,
75,-,Eevil Stöö,Kaleidoskooppi,-,75,1,,,,
76,down,Gettomasa & Van Hegen,Shamppanjadieetillä,67,10,59,,,,
77,up,Luurang,Sata salamaa,88,77,2,,,,
78,down,Red Hot Chili Peppers,Around the World,66,49,8,,,,
79,up,Cledos,Liian moni (feat. VJ),85,72,4,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,25,,,,
81,-,Drake,Stories About My Brother,-,81,1,,,,
82,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,36,26,2019-10-06,26,2019-10-06
83,down,Flo Rida,Right Round (feat. Ke$ha),31,4,150,,,,
84,-,Nelli Matula,Lemmikki,-,25,19,,,,
85,-,Kanroc,Fingerprint-Less,-,26,4,,,,
86,-,Truth,Truth or Dare,-,86,1,,,,
87,-,Drake,Too Good (feat. Rihanna),-,87,1,,,,
88,-,Pyrythekid & Axel Kala,Maalainen,-,88,1,,,,
89,-,nublu,Chiri Biri Binn,-,89,1,,,,
90,-,AG,Olla Sinuga,-,90,1,,,,
91,down,LIL YAYO,Seratonin7,74,47,3,,,,
92,down,The Black Eyed Peas,Don't Phunk With My Heart,73,7,108,,,,
93,-,Disobay,Gotta Be Strong,-,93,1,,,,
94,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',100,3,39,,,,
95,-,villemdrillem,kinnisilmi,-,48,9,,,,
96,down,AG,Kõik On Cool,78,53,8,,,,
