Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JVG,Viikonloppu,6,1,7,,,,
2,up,Elastinen,Oota Mua (feat. Johanna Kurkela),5,1,127,,,,
3,up,Mariska,Terveisin Doris,4,1,48,,,,
4,down,Elastinen,Supervoimii,2,2,90,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,5,2,,,,
6,up,Eminem,The Real Slim Shady,28,2,53,,,,
7,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),1,1,8,,,,
8,up,Teflon Brothers,Maradona (kesä '86),13,1,134,,,,
9,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),15,3,87,,,,
10,up,K.Maro,Femme Like U,88,2,115,,,,
11,up,El Migu,Erilainen,47,10,3,,,,
12,up,Elokuu,Tänään Lähtee,17,4,60,,,,
13,up,Elastinen,Eteen ja ylös,18,1,117,,,,
14,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,3,42,,,,
15,up,Jack Harlow,First Class,16,5,10,,,,
16,up,Gasellit,Pakko relaa ennen kun mä delaan,26,9,4,,,,
17,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,137,,,,
18,up,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),29,10,31,,,,
19,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),37,4,25,,,,
20,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,134,,,,
21,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),31,4,32,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),35,4,91,,,,
23,up,Pitbull,Hotel Room Service,83,7,16,,,,
24,-,Elastinen,Oo siellä jossain mun,-,6,71,,,,
25,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,25,1,,,,
26,up,T Swoop,Mon Ami,41,16,11,,,,
27,-,Eminem,Without Me,-,5,121,,,,
28,-,Fadin,Голодные игры,-,28,1,,,,
29,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",12,2,73,,,,
30,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,30,1,,,,
31,down,Fabe,Tähti,25,5,15,,,,
32,down,Aste,Poikkeus Sääntöön,8,3,54,,,,
33,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),40,3,36,,,,
34,-,Sere,Viesti,-,34,6,,,,
35,-,Kwan,Unconditional Love,-,28,5,,,,
36,up,william,Penelope (feat. Clever),52,1,105,,,,
37,down,Various Artists,Special One 1,33,11,3,,,,
38,-,Will Smith,Miami,-,15,55,,,,
39,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,40,,,,
40,up,Averagekidluke,GONE,48,16,4,,,,
41,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,41,1,,,,
42,down,Gettomasa & Van Hegen,Shamppanjadieetillä,30,10,2,,,,
43,up,Spekti,Macho fantastico (feat. Tasis),43,20,11,,,,
44,up,Chamillionaire & Krayzie Bone,Ridin',44,35,26,,,,
45,up,Luniz,I Got 5 On It (feat. Michael Marshall),60,45,28,,,,
46,down,Elokuu,Saatilla,22,2,132,,,,
47,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,56,,,,
48,down,Cheek,Anna mä meen (feat. Jonne Aaron),24,1,125,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),80,2,15,,,,
50,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,120,,,,
51,up,Ege Zulu,Väkivaltaa (feat. Zpoppa),85,51,2,,,,
52,-,Saucy Santana,Booty (feat. Latto),-,52,1,,,,
53,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),36,5,82,,,,
54,-,Eminem,Shake That (feat. Nate Dogg),-,44,5,,,,
55,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,45,,,,
56,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,47,19,,,,
57,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,57,1,,,,
58,up,Pras,Ghetto Supastar (That Is What You Are),58,14,75,,,,
59,down,The Black Eyed Peas,Don't Phunk With My Heart,53,7,82,,,,
60,down,Navigators,Superstar,55,55,5,,,,
61,-,ibe,Kesäbiisi,-,37,1,,,,
62,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,16,,,,
63,-,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),-,32,1,,,,
64,-,Post Malone,Better Now,-,24,66,,,,
65,-,LuvSik,The Night Chicago Died,-,65,1,,,,
66,-,Down Low,Johnny B. (Video Mix),-,5,24,,,,
67,-,Dubskie,Coffin Dance RIP (I'm Finna Die) [feat. Awkward African],-,67,1,,,,
68,down,2Pac,Changes (feat. Talent),61,55,10,,,,
69,up,Sean Kingston,Beautiful Girls,100,45,20,,,,
70,-,Nelly,Dilemma (feat. Kelly Rowland),-,20,14,,,,
71,-,50 Cent,In Da Club,-,16,63,,,,
72,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,12,,,,
73,-,Grandmaster Flash & The Furious Five,The Message,-,73,2,,,,
74,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,74,4,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,15,59,,,,
76,-,Ja Rule & Vita,We Murderers Baby,-,76,1,,,,
77,up,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),89,15,14,,,,
78,-,Stepa,Elämän tarkoitus (feat. Arppa),-,72,1,,,,
79,-,Ege Zulu,Fantasiaa,-,9,34,,,,
80,-,Slani,Slani szn,-,52,1,,,,
81,-,Paperi T,Elokuva,-,21,62,,,,
82,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,27,,,,
83,down,50 Cent,P.I.M.P.,49,46,17,,,,
84,-,Charles Lovjoy,Kill Yo Self,-,84,1,,,,
85,-,Fugees,Ready or Not,-,61,12,,,,
86,up,Don Johnson Big Band,"One MC, One Delay",92,11,36,,,,
87,up,Kendrick Lamar,N95,91,30,3,,,,
88,-,Caramel Music,Her Face,-,83,1,,,,
89,-,Lyttä,Numeroit (feat. Axel Kala),-,30,2,,,,
90,down,Will Smith,Men In Black,81,9,20,,,,
91,-,OutKast,Roses,-,46,5,,,,
92,-,Cledos,City (feat. A36),-,17,8,,,,
93,-,Bundeswehr Exclusive,Mali,-,19,3,,,,
94,-,JanneTapio,En Osaa (feat. Shirly),-,34,3,,,,
95,-,"Lukas Leon, Cheek & Etta",XTC,-,24,62,,,,
96,-,Skee-Lo,I Wish (Radio Edit),-,58,6,,,,
97,down,Post Malone,Circles,50,1,128,2,2019-10-06,2,2019-10-06
98,-,Delinquent Habits,Tres Delinquentes (Radio),-,42,11,,,,
99,-,Pyhimys,Muistuta Mua,-,1,80,,,,
100,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",66,52,3,,,,
