Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,33,,,,
2,up,Doja Cat,Paint The Town Red,9,1,5,,,,
3,up,Mikael Gabriel,Älä herätä mua unesta,21,2,151,,,,
4,up,Costi,Ennen Vanhaan,4,3,7,,,,
5,up,SHRTY,Pariisin kevät (feat. Joalin),12,2,17,,,,
6,up,Teflon Brothers,Maradona (kesä '86),7,1,185,,,,
7,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",17,2,122,,,,
8,down,Elastinen,Tänään Lähden,2,1,24,,,,
9,up,Dave & Central Cee,Sprinter,11,9,13,,,,
10,up,Gettomasa,Jälkeekään,10,1,14,,,,
11,up,DJ Cash Daddy,Daddy Duce,18,4,56,,,,
12,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,201,,,,
13,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,3,139,,,,
14,up,Lauri Haav,Sydämii,22,12,23,,,,
15,down,ibe,Blondina,8,3,15,,,,
16,up,Gasellit,Katto auki,23,4,23,,,,
17,-,Elastinen,Pimee (feat. BESS),-,1,1,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],46,16,7,,,,
19,down,Överi,Stadin puistot (feat. AHTI),14,6,16,,,,
20,-,Jami Faltin,Vastatuulta,-,15,5,,,,
21,up,Aste,Köyhä laulaa (feat. Diandra),40,21,5,,,,
22,down,T Swoop,Allstar (feat. ibe),16,7,7,,,,
23,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,44,,,,
24,down,Cheek,Anna mä meen (feat. Jonne Aaron),6,1,181,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,7,111,,,,
26,up,Eminem,Without Me,35,5,175,,,,
27,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",19,7,10,,,,
28,up,ニッキー・ミナージュ,Starships,50,6,20,,,,
29,up,Käärijä,Mic Mac,80,10,24,,,,
30,down,Turisti,Uudestaan,24,15,28,,,,
31,up,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),36,17,2,,,,
32,-,RBIZ and JaeO,Game Time,-,32,1,,,,
33,down,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),15,6,5,,,,
34,down,Jambo,eläintarha,28,18,13,,,,
35,up,Stefflon Don,16 Shots,56,1,32,,,,
36,-,Cheek,Puhelinlangat Laulaa,-,36,18,,,,
37,up,Yung Redd & Lil' Keke,Flow,43,19,18,,,,
38,down,Adi L Hasla,Kevät (feat. Pihlaja),34,2,78,,,,
39,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),48,1,184,,,,
40,down,Mariska,Terveisin Doris,31,1,112,,,,
41,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],54,41,2,,,,
42,down,Eminem,The Real Slim Shady,29,2,105,,,,
43,up,Mikael Gabriel,Kipua,47,3,175,,,,
44,-,Flo Rida,Right Round (feat. Ke$ha),-,13,26,,,,
45,-,Pitbull,Hotel Room Service,-,7,57,,,,
46,up,Nicki Minaj,Nicki Minaj Speaks,60,30,9,,,,
47,-,Jami Faltin,Kertoimia Vastaan,-,8,1,,,,
48,-,Kanye West,I Wonder,-,48,1,,,,
49,down,Aste,Poikkeus Sääntöön,41,3,116,,,,
50,down,Travis Scott,MELTDOWN,38,38,2,,,,
51,-,Cheek,Pyrkiny vähentää (feat. Spekti),-,41,3,,,,
52,-,Lord Est,Ralleissa (feat. Peris),-,6,30,,,,
53,-,Zedbazi,Diss Back,-,53,3,,,,
54,down,Ares & william,Liikkuu,30,19,4,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,34,19,,,,
56,-,Mouhous,Poikien vessa (feat. costee),-,7,78,,,,
57,down,Flo Rida,Right Round (feat. Ke$ha),37,4,141,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,32,7,102,,,,
59,-,Beastie Boys,Fight for Your Right,-,2,74,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,33,26,2019-10-06,26,2019-10-06
61,down,Ahti & VilleGalle,Taiteilijaelämää,27,14,6,,,,
62,down,JVG,Huominen on huomenna (feat. Anna Abreu),33,3,118,,,,
63,up,Sexmane,Chillaa veli,83,9,33,,,,
64,-,Paleface,Syntyny Rellestää,-,40,6,,,,
65,up,VG+ & Seksikäs-Suklaa,Bandida,84,29,55,,,,
66,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,35,,,,
67,-,Post Malone,Circles,-,1,139,2,2019-10-06,2,2019-10-06
68,up,Ege Zulu,Fantasiaa,87,9,80,,,,
69,up,Fabe,Tähti,94,5,54,,,,
70,-,Gasellit,Liimaa,-,70,3,,,,
71,-,"Tyler, The Creator",Pigs,-,71,1,,,,
72,-,Sir Mr Taf,Hyppiä ikä kaikki (H.I.K),-,72,1,,,,
73,-,Pikku G,Solmussa (feat. BEHM),-,2,131,,,,
74,-,Kube,Japanese Drip (feat. Cledos),-,6,59,,,,
75,up,Sexmane,Mama,82,18,74,,,,
76,-,Costi,Maailman Ympäri,-,4,26,,,,
77,down,Pyhimys,Muistuta Mua,62,1,114,,,,
78,-,clipping.,Hot Fuck No Love (feat. Cakes da Killa & Maxi Wild),-,78,1,,,,
79,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,25,7,,,,
80,down,Elastinen,Supervoimii,13,2,147,,,,
81,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),76,4,91,,,,
82,-,Clicherik & Mäx,Mõtled mu peale,-,80,3,,,,
83,-,デンゼル カリー,Zatoichi (feat. slowthai),-,66,2,,,,
84,down,Kendrick Lamar,HUMBLE.,66,59,5,,,,
85,down,5MIINUST & nublu,kõrvetab (feat. Nexus),71,71,4,,,,
86,-,Põhja-Tallinn,Võta Mul Käest (feat. Mikk Mäe),-,86,1,,,,
87,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,36,,,,
88,-,3rd Bass,Portrait of the Artist As a Hood,-,88,1,,,,
89,-,Yuri Smith,The Enemy Within (Skit),-,18,9,,,,
90,-,5MIINUST,?mis sa tegid,-,5,12,,,,
91,down,El Migu,Erilainen,25,10,60,,,,
92,up,B Lou,Blinding Lights (Instrumental),93,34,22,,,,
93,-,The 2 Live Crew,Feel Alright Yall,-,93,1,,,,
94,-,Lupe Fiasco,Streets On Fire,-,94,1,,,,
95,down,Sini Sabotage,Levikset repee (feat. VilleGalle),88,20,73,,,,
96,down,MC Hammer,Too Legit To Quit,51,50,9,,,,
97,-,ibe,Less Is More,-,34,1,,,,
98,-,WillieDaKidd,Yeah Yeah Yeah Yeah Yeah Yeah Yeah,-,98,1,,,,
99,-,Paperi T,Paniikki (feat. Chisu),-,26,50,,,,
100,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,51,,,,
