Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers,Maradona (kesä '86),16,1,52,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
3,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,52,,,,
4,-,Pyhimys,Muistuta Mua,-,1,46,,,,
5,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",12,2,26,,,,
6,down,william,Kopiokissa,5,2,5,,,,
7,down,Gasellit,Disko,2,2,4,,,,
8,up,IBE,molemmat,9,1,5,,,,
9,up,Elastinen,Oota Mua (feat. Johanna Kurkela),11,1,52,,,,
10,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),7,1,52,,,,
11,-,Pyhimys,Sireenit (feat. Evelina) [Vain Elämää Kausi 9],-,11,1,,,,
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,6,,,,
13,up,Gettomasa,Kaksovine,21,10,5,,,,
14,up,Elokuu,Saatilla,14,2,52,,,,
15,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),39,9,7,,,,
16,up,Cheek,Anna mä meen (feat. Jonne Aaron),33,1,45,,,,
17,down,william,Penelope (feat. Clever),4,1,32,,,,
18,down,Mikael Gabriel,Älä herätä mua unesta,13,2,52,,,,
19,-,Veljeskunta,Minne Vaan,-,19,1,,,,
20,up,Cheek,Timantit On Ikuisia,31,2,52,,,,
21,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),22,3,52,,,,
22,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,27,79,2020-04-19,1,2020-07-05
23,down,MKDMSK,Salut,19,5,10,,,,
24,down,Juice WRLD & Marshmello,Come & Go,23,8,14,4,2020-07-19,4,2020-07-19
25,up,Pop Smoke,What You Know Bout Love,53,6,3,,,,
26,down,Teflon Brothers,Pämppää (feat. Sahamies),8,4,52,,,,
27,down,Carnage,Get Drunk,24,16,8,,,,
28,down,Timbaland,Apologize (feat. OneRepublic),27,4,39,,,,
29,up,Kube,Elon (feat. Mäkki) [Remix],30,8,2,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),26,7,51,,,,
31,up,Elastinen,Eteen ja ylös,32,1,52,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,43,,,,
33,up,Diana Ross,Upside Down,43,25,22,,,,
34,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,3,46,,,,
35,down,Cheek,Parempi Mies (feat. Samuli Edelmann),28,8,47,,,,
36,up,Aste,Poikkeus Sääntöön,54,3,21,,,,
37,down,Post Malone,Circles,20,1,51,2,2019-10-06,2,2019-10-06
38,-,24kGoldn,Valentino,-,38,1,,,,
39,-,Mikael Gabriel,Kipua,-,3,51,,,,
40,up,Elastinen,Supervoimii,47,2,20,,,,
41,down,Cledos,KILO (feat. Gettomasa),25,3,13,,,,
42,up,Kube,Japanese Drip (feat. Cledos),58,6,29,,,,
43,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),66,5,34,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,8,26,2019-10-06,26,2019-10-06
45,up,DJB,Mood (Instrumental),77,32,5,,,,
46,down,Kube,100,34,3,23,,,,
47,down,costee,Päivänsäde (feat. F),40,36,19,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),63,22,42,,,,
49,-,Eminem,Without Me,-,5,49,,,,
50,-,Saweetie,Tap In,-,25,5,,,,
51,-,Pyhimys,v!@%#Mikko,-,21,3,,,,
52,-,Cavallini & Shrty & Gettomasa,16v,-,10,30,,,,
53,up,Raptori,Oi Beibi,68,9,9,,,,
54,down,Trae tha Truth,Rock N Roll,36,13,14,,,,
55,up,william,mun kaa,55,55,2,,,,
56,-,Cap,My Letter Home,-,56,1,,,,
57,up,K.Maro,Femme Like U,95,2,40,,,,
58,up,Flo Rida,Right Round (feat. Ke$ha),73,4,28,,,,
59,-,Lil Tecca,Ransom,-,7,8,16,2019-10-06,16,2019-10-06
60,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),81,13,18,,,,
61,-,The Notorious B.I.G.,Big Poppa,-,61,1,,,,
62,-,Mouhous,Poikien vessa (feat. costee),-,7,25,,,,
63,down,Gasellit,Kuvittele meidät siellä,42,1,19,,,,
64,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,9,,,,
65,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,11,,,,
66,-,Kapasiteettiyksikkö,Susijengi,-,39,1,,,,
67,down,Arizona Zervas,NIGHTRIDER,48,48,5,,,,
68,-,CORPSE,Cat Girls Are Ruining My Life!,-,68,1,,,,
69,-,Flegmaatikot,Taisteluun Lähdin,-,69,1,,,,
70,-,Nicki Minaj,Pound the Alarm,-,41,3,,,,
71,-,Diana Ross,Chain Reaction,-,26,43,,,,
72,down,Post Malone,Better Now,50,24,21,,,,
73,-,Paperi T,Elokuva,-,21,22,,,,
74,-,Royce da 5'9,Layers (feat. Pusha T & Rick Ross),-,74,1,,,,
75,up,Itoguah Bee-Boe,Introguah Bee-Boe,96,59,7,,,,
76,-,Missy Elliott,Get Ur Freak On (LP Version),-,76,6,,,,
77,-,Dizzee Rascal,God Knows,-,64,1,,,,
78,down,Elastinen,Morsian (Vain Elämää Kausi 10),67,6,45,,,,
79,-,Cheek,Puhelinlangat Laulaa,-,36,6,,,,
80,-,Eminem,The Real Slim Shady,-,19,32,,,,
81,down,Coolio,Gangsta's Paradise (feat. L.V.),37,5,46,,,,
82,-,Thaimaannorpat,X-Files,-,82,1,,,,
83,up,50 Cent,In Da Club,89,16,40,,,,
84,up,Billionaire B,Angel Feat Jhene Aiko (feat. Jhene Aiko),85,84,2,,,,
85,-,Timi Lexikon,Moon Kuu,-,85,1,,,,
86,up,Nicki Minaj,Starships,90,14,46,,,,
87,-,The Supremes,Baby Love,-,21,16,,,,
88,-,Paperi T,Paniikki (feat. Chisu),-,26,18,,,,
89,-,Reesco,Yall Know (feat.) Uncle Paulie,-,67,2,,,,
90,up,Aste,Kuka suojelee sua (feat. Sara Siipola),99,59,5,,,,
91,down,JVG,Fäijönii (feat. MG),52,23,3,,,,
92,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,92,1,77,2020-10-04,17,2020-10-11
93,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,35,,,,
94,down,L Yes,Réalité,72,13,18,,,,
95,down,JVG,Huominen on huomenna (feat. Anna Abreu),71,3,43,,,,
96,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,68,1,,,,
97,-,Eweezy,Intro,-,97,1,,,,
98,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,36,11,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",44,35,16,,,,
100,-,Louis Lalonde,Dans L'esprit De Gaïa,-,18,9,,,,
