Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,13,32,2020-12-13,12,2021-02-28
2,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),2,1,14,,,,
3,up,Masked Wolf,Astronaut In the Ocean,4,3,8,,,,
4,down,Cheek,Timantit On Ikuisia,3,2,71,,,,
5,up,Elastinen,Oota Mua (feat. Johanna Kurkela),9,1,71,,,,
6,up,24kGoldn,Mood (feat. iann dior),8,1,29,33,2020-08-23,1,2020-10-11
7,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),15,1,71,,,,
8,up,Dubskie,It's Friday then Saturday Sunday (What!),22,8,9,,,,
9,up,JVG,Huominen on huomenna (feat. Anna Abreu),21,3,60,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,61,,,,
11,up,IBE,molemmat,12,1,24,,,,
12,up,Cheek,Anna mä meen (feat. Jonne Aaron),16,1,64,,,,
13,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,71,,,,
14,up,william,Kopiokissa,20,2,24,,,,
15,down,Teflon Brothers,Maradona (kesä '86),13,1,71,,,,
16,down,Elokuu,Saatilla,7,2,71,,,,
17,down,Pop Smoke,What You Know Bout Love,14,6,22,,,,
18,up,Mikael Gabriel,Kipua,48,3,70,,,,
19,down,Pikku G,Solmussa (feat. BEHM),18,2,49,,,,
20,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),97,3,65,,,,
21,up,Adi L Hasla,Kevät (feat. Pihlaja),34,2,15,,,,
22,up,william,Penelope (feat. Clever),23,1,51,,,,
23,up,Nicki Minaj,Starships,38,14,65,,,,
24,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,19,8,,,,
25,down,Pyhimys,Muistuta Mua,19,1,65,,,,
26,-,Mouhous,Poikien vessa (feat. costee),-,7,34,,,,
27,down,X-Clan,Americans (feat. Jacoby Shaddix),11,11,2,,,,
28,up,C-Block,So Strung Out (Extended Version),31,6,5,,,,
29,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,13,,,,
30,up,Eminem,Without Me,77,5,67,,,,
31,up,Fintelligens,Mikä Boogie,44,8,51,,,,
32,up,Diana Ross & The Supremes,Reflections,60,24,36,,,,
33,up,Tinie Tempah,Girls Like (feat. Zara Larsson),70,28,11,,,,
34,up,Tippa & JVG,Roska silmäs,88,34,4,,,,
35,up,Wiz Khalifa,Too Late,47,35,4,,,,
36,-,WCDizzy,Tyrant,-,36,2,,,,
37,up,Post Malone,Circles,76,1,70,2,2019-10-06,2,2019-10-06
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,3,35,,,,
39,-,WhoIssas,Roaring 20s,-,39,1,,,,
40,-,Gasellit,Disko,-,2,17,,,,
41,up,Dunknown,Red Coffee,90,41,5,,,,
42,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),36,9,26,,,,
43,-,Santeri,Jos Lähdet,-,43,2,,,,
44,-,Diana Ross,Upside Down,-,25,29,,,,
45,-,Aṣa,Ikkunapaikka,-,45,1,,,,
46,-,Uniikki,Pojat on poikii (feat. Elastinen & Spekti),-,46,1,,,,
47,up,Elastinen,Supervoimii,54,2,31,,,,
48,down,Elastinen,Oo siellä jossain mun,42,6,15,,,,
49,up,Melisa,Mua Sattuu,64,49,2,,,,
50,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,44,79,2020-04-19,1,2020-07-05
51,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,12,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,42,,,,
53,-,Harto,Angustia Universal,-,19,7,,,,
54,-,Skandaali,Elämä On Peli,-,53,5,,,,
55,down,K.Maro,Femme Like U,6,2,53,,,,
56,-,Gang Starr,Moment of Truth,-,56,1,,,,
57,-,Run The Jewels,the ground below,-,57,1,,,,
58,up,Coolio,Gangsta's Paradise (feat. L.V.),68,5,64,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),40,4,58,,,,
60,down,Juice WRLD & Marshmello,Come & Go,17,8,33,4,2020-07-19,4,2020-07-19
61,-,The Notorious B.I.G.,Hypnotize,-,48,2,,,,
62,down,Post Malone,Better Now,58,24,34,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,34,11,,,,
64,up,Beastie Boys,Fight for Your Right,83,2,8,,,,
65,down,Eminem,River (feat. Ed Sheeran),52,31,28,,,,
66,down,CJ,Whoopty,50,33,15,51,2020-11-22,8,2021-01-24
67,down,The Black Eyed Peas,Don't Phunk With My Heart,33,7,22,,,,
68,down,The Supremes,Baby Love,51,21,28,,,,
69,down,Töölön Ketterä,Ludoo,45,33,19,,,,
70,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,12,24,,,,
71,-,Will Smith,Miami,-,15,20,,,,
72,-,Merciless Sun Gods,We Are the Merciless Sun Gods,-,72,1,,,,
73,-,JVG,Voitolla Yöhön,-,5,33,,,,
74,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,24,,,,
75,-,Pyhimys,F**k the World,-,2,18,,,,
76,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],56,11,48,,,,
77,down,Paperi T,Elokuva,25,21,30,,,,
78,up,Nelly,Ride Wit Me (feat. City Spud),100,78,4,,,,
79,down,Silicone,NewYork Inspired,30,7,28,,,,
80,-,Salt-N-Pepa,Push It (Again) [Dj Tonka Remix],-,80,1,,,,
81,-,Morray,Quicksand,-,47,2,,,,
82,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,3,,,,
83,down,Flo Rida,Low (feat. T-Pain),43,24,25,,,,
84,down,50 Cent,In Da Club,79,16,52,,,,
85,-,Kube,Elon (feat. Mäkki) [Remix],-,8,6,,,,
86,-,Dru Hill,How Deep Is Your Love,-,86,1,,,,
87,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,11,,,,
88,-,D. Lector,Practice,-,88,1,,,,
89,-,D.I.T.C.,"Thick (feat. Ag, Big L. & O.C.)",-,89,1,,,,
90,-,Jayda,Hotel Kali (feat. Big Famous),-,20,44,,,,
91,down,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",72,10,17,,,,
92,-,Styles P,Super Gangster,-,14,27,,,,
93,-,Run-DMC & Jason Nevins,It's Like That,-,19,9,,,,
94,-,Diana Ross,Chain Reaction,-,26,47,,,,
95,up,Flo Rida,Right Round (feat. Ke$ha),96,4,36,,,,
96,down,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),84,13,29,,,,
97,down,slowthai & A$AP Rocky,MAZZA,29,14,7,,,,
98,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),80,26,11,,,,
99,down,G-no,Ik Zie Vuur,95,53,18,,,,
100,-,Cheek,Jippikayjei,-,10,37,,,,
