Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,5,1,0,,,,
2,down,Elastinen,Sua Seuraa Aurinko,1,1,0,,,,
3,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),2,2,0,,,,
4,up,Ruudolf,Born In the U.S.A.,8,4,0,,,,
5,up,Coolio,Gangsta's Paradise (feat. L.V.),20,2,0,,,,
6,down,Beastie Boys,Fight for Your Right,4,2,0,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,3,0,,,,
8,down,Rihanna,Umbrella (feat. Jay-Z) [VYBZ Remix],6,6,0,,,,
9,up,Elastinen,Supervoimii,9,2,0,,,,
10,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,3,0,,,,
11,up,Timbaland,Apologize (feat. OneRepublic),30,4,0,,,,
12,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,0,,,,
13,down,Roope Salminen & Koirat,Karavaani,3,1,0,,,,
14,up,C-Block,So Strung Out (Extended Version),14,6,0,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,15,0,,,,
16,down,Atomirotta,Aurinkoon,15,15,0,,,,
17,down,Elastinen,Oota Mua (feat. Johanna Kurkela),10,1,0,,,,
18,down,Elokuu,Saatilla,7,2,0,,,,
19,up,Cheek,Jippikayjei,24,10,0,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),28,20,0,,,,
21,-,Elokuu,Soutaa Huopaa,-,17,0,,,,
22,down,Lukas Leon & Tommi Läntinen,Via Dolorosa,18,3,0,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),38,14,0,,,,
24,down,エミネム,The Monster (feat. Rihanna),21,18,0,,,,
25,up,Nelly,Just a Dream,25,14,0,,,,
26,down,Post Malone,Goodbyes (feat. Young Thug),22,6,0,10,2019-10-06,10,2019-10-06
27,down,Eminem,Sing for the Moment,19,14,0,,,,
28,down,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),13,13,0,,,,
29,down,Eminem,Love the Way You Lie (feat. Rihanna),17,2,0,,,,
30,up,Eminem,Lose Yourself (Soundtrack Version),47,21,0,36,2020-02-16,36,2020-02-16
31,down,Pikku G,Solmussa (feat. BEHM),26,2,0,,,,
32,-,Rihanna,Disturbia,-,32,0,,,,
33,up,"The Weeknd, Kendrick Lamar",Pray For Me,34,33,0,,,,
34,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),58,1,0,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,23,0,,,,
36,up,Mikael Gabriel,Kipua,75,3,0,,,,
37,down,Flo Rida,Low (feat. T-Pain),31,24,0,,,,
38,up,Outkast,Ms. Jackson,48,38,0,,,,
39,down,Eminem,Stan (feat. Dido),36,34,0,,,,
