Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,11,,,,
2,up,Doja Cat,Paint The Town Red,7,1,15,,,,
3,up,Hugo,Taulut (feat. Costi),5,1,10,,,,
4,down,Käärijä,Cha Cha Cha,2,1,43,,,,
5,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),10,1,211,,,,
6,up,Etta,Demoneista ystävii,17,2,2,,,,
7,down,Lauri Haav & Gettomasa,Feimii,4,4,5,,,,
8,up,Averagekidluke & ibe,Ghetto Love,13,7,4,,,,
9,up,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),14,6,14,,,,
10,down,Cloak-n-Dagger,Let's Talk About Sex,3,1,25,,,,
11,up,Cledos,Kuka se on (feat. Isac Elliot),18,7,4,,,,
12,up,DJ Cash Daddy,Daddy Duce,45,4,66,,,,
13,up,Överi,Stadin puistot (feat. AHTI),32,6,26,,,,
14,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),21,1,194,,,,
15,down,Jami Faltin,Kertoimia Vastaan,9,8,11,,,,
16,up,Teflon Brothers,Maradona (kesä '86),27,1,194,,,,
17,down,Käärijä & Tommy Cash,It's Crazy It's Party,8,2,9,,,,
18,-,Konala Cartelli,Macho,-,18,1,,,,
19,up,Turisti,Kiireinen nainen (feat. ibe),37,7,7,,,,
20,down,Gasellit,Katto auki,15,4,33,,,,
21,up,Aste,Poikkeus Sääntöön,42,3,125,,,,
22,up,ニッキー・ミナージュ,Starships,38,6,27,,,,
23,down,Elastinen,Eteen ja ylös,11,1,167,,,,
24,up,Pyrythekid & Axel Kala,3 Toivomusta,39,16,3,,,,
25,down,Elastinen,Supervoimii,23,2,157,,,,
26,-,Mikael Gabriel,Älä herätä mua unesta,-,2,159,,,,
27,up,SpettBros,404 (feat. Perttu Kesäniemi),76,27,2,,,,
28,up,Cheek,Anna mä meen (feat. Jonne Aaron),29,1,190,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),46,4,148,,,,
30,up,ibe,Blondina,34,3,25,,,,
31,up,Adi L Hasla,Kevät (feat. Pihlaja),33,2,87,,,,
32,-,Costi,DNA,-,32,1,,,,
33,down,Elokuu,Saatilla,19,2,187,,,,
34,-,Lauri Haav,Vahinko,-,34,1,,,,
35,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,3,,,,
36,up,Pikku G,Solmussa (feat. BEHM),50,2,134,,,,
37,down,SHRTY,Pariisin kevät (feat. Joalin),20,2,27,,,,
38,-,Jack Harlow,Blame On Me,-,38,1,,,,
39,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",22,7,20,,,,
40,up,Mariska,Terveisin Doris,81,1,121,,,,
41,-,Gettomasa,Jälkeekään,-,1,23,,,,
42,-,Käärijä,Mic Mac,-,10,31,,,,
43,up,Sexmane,Mama,49,18,83,,,,
44,-,Ombre2Choc Remix,Ting Irie (Dubai),-,44,1,,,,
45,-,Central Cee,Over You,-,45,1,,,,
46,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,124,,,,
47,-,LIL YAYO,Seratonin7,-,47,1,,,,
48,-,Gasellit,Kuvittele meidät siellä,-,1,69,,,,
49,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,127,,,,
50,-,Megan Thee Stallion,Cobra,-,50,1,,,,
51,down,Fabe,Tähti,25,5,63,,,,
52,up,Gasellit,Imus,78,2,76,,,,
53,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,7,118,,,,
54,-,Drake,Gently (feat. Bad Bunny),-,54,3,,,,
55,-,Run-DMC,Walk This Way,-,55,5,,,,
56,up,Dave & Central Cee,Sprinter,72,9,20,,,,
57,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,17,,,,
58,-,Aitch & Nafe Smallz,Landslide,-,58,1,,,,
59,down,JVG,Viikonloppu,12,1,57,,,,
60,up,HesaÄijä,3kymppinen,82,50,21,,,,
61,up,Tapani Kansalainen & Leo Luxxxus,Niidii fuudii (feat. Are & Asa),65,57,2,,,,
62,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),60,3,76,,,,
63,-,El Migu,Erilainen,-,10,66,,,,
64,-,Spekti,Macho fantastico (feat. Tasis),-,20,34,,,,
65,-,ibe,Diipimpää,-,11,1,,,,
66,-,Sexmane,Chillaa veli,-,9,40,,,,
67,down,Mikael Gabriel,Kipua,6,3,181,,,,
68,-,Drake,Jodeci Freestyle (feat. J. Cole),-,68,1,,,,
69,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,35,26,2019-10-06,26,2019-10-06
70,-,ibe,Mä En Voi Hävii,-,63,1,,,,
71,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,138,,,,
72,-,Cheek,Pyrkiny vähentää (feat. Spekti),-,41,4,,,,
73,down,Elastinen,Oota Mua (feat. Johanna Kurkela),56,1,163,,,,
74,-,Ex Tuuttiz,Bodega (feat. Paperi T),-,22,2,,,,
75,-,Äänet Käskee & Painajainen,Joditabletit,-,75,2,,,,
76,-,Arop,Kommunikatsiooni Probleem,-,60,14,,,,
77,down,Paleface,Jonain päivänä,40,40,2,,,,
78,-,Cledos,Liian moni (feat. VJ),-,72,2,,,,
79,-,Tiia Karoliina,Hunajaa,-,70,1,,,,
80,-,SHRTY,Sun takii,-,16,35,,,,
81,down,Eminem,Without Me,30,5,181,,,,
82,-,Adi L Hasla,Punasta Luurii,-,66,3,,,,
83,-,Konala Cartelli,Jep Jep Joo (feat. Solonen),-,83,2,,,,
84,-,Gettomasa,Silmät,-,12,82,,,,
85,-,Flo Rida,Low (Live),-,72,7,,,,
86,-,Missy,Get Ur Freak On,-,64,3,,,,
87,down,Isaac Sene,Kuuma jäbä,36,1,61,,,,
88,-,Kid Cudi,AT THE PARTY (feat. Pharrell Williams & Travis Scott),-,88,1,,,,
89,-,Aku,Meit ei oo,-,21,3,,,,
90,-,Dji Tafinha & Phedilson,Senhor (feat. Steffany Star),-,90,1,,,,
91,-,Dramatello,Bella Poarch,-,50,3,,,,
92,-,Genka,Serotoniin (feat. kohver & Taukar),-,71,2,,,,
93,-,Big K.R.I.T.,Praying Man (feat. B.B. King),-,93,1,,,,
94,-,Young Deenay,Wanna Be Your Lover (Extended Mix),-,94,1,,,,
95,down,Yung Redd & Lil' Keke,Flow,62,19,25,,,,
96,down,Jack Harlow,First Class,28,5,38,,,,
97,-,As Ajay Shrirame,India Memes (feat. As Shrirame),-,95,2,,,,
98,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,49,9,,,,
99,-,Megan Thee Stallion,Cobra,-,99,1,,,,
100,-,Clicherik & Mäx,Mõtled mu peale,-,80,6,,,,
