Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stefflon Don,16 Shots,1,1,13,,,,
2,up,Mariska,Terveisin Doris,2,1,65,,,,
3,up,Mikael Gabriel,Älä herätä mua unesta,5,2,107,,,,
4,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),14,1,154,,,,
5,up,Pikku G,Solmussa (feat. BEHM),62,2,96,,,,
6,up,Eminem,The Real Slim Shady,7,2,67,,,,
7,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,3,96,,,,
8,down,JVG,Viikonloppu,3,1,24,,,,
9,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,140,,,,
10,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),8,4,48,,,,
11,-,Mikael Gabriel,Kipua,-,3,138,,,,
12,up,Adi L Hasla,Kevät (feat. Pihlaja),17,2,35,,,,
13,down,Aste,Poikkeus Sääntöön,6,3,71,,,,
14,down,Elokuu,Saatilla,11,2,149,,,,
15,down,Cheek,Anna mä meen (feat. Jonne Aaron),9,1,139,,,,
16,-,Redrama,Syli (Vain elämää kausi 13),-,6,1,,,,
17,down,Yung Gravy,Betty (Get Money),10,6,10,,,,
18,-,Wil,Näiden tähtien alla,-,11,1,,,,
19,-,Mouhous,Onneks,-,19,1,,,,
20,down,Elastinen,Oo siellä jossain mun,12,6,83,,,,
21,down,DJ Cash Daddy,Daddy Duce,19,4,13,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),23,4,107,,,,
23,-,JVG,Fäijönii (feat. MG),-,23,13,,,,
24,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],15,3,59,,,,
25,up,Alawee,Aktiverad,53,18,2,,,,
26,up,Teflon Brothers,Maradona (kesä '86),32,1,151,,,,
27,down,El Migu,Erilainen,25,10,20,,,,
28,down,Ege Zulu,Melankolia,18,10,3,,,,
29,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),35,4,39,,,,
30,down,Fabe,Koko Yö (feat. JVG),24,11,6,,,,
31,down,Elokuu,Tänään Lähtee,22,4,75,,,,
32,up,Pitbull,Hotel Room Service,44,7,30,,,,
33,up,Megan Thee Stallion,Her,46,19,8,,,,
34,-,B Lou,Blinding Lights (Instrumental),-,34,14,,,,
35,down,Lauri Haav,Onneton,16,10,4,,,,
36,-,Mariska,Pienii fiiliksii (feat. Pate Mustajärvi),-,1,8,,,,
37,-,Eminem,Without Me,-,5,134,,,,
38,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),21,5,96,,,,
39,up,Nelly,Just a Dream,65,14,54,,,,
40,down,Pyhimys,Muistuta Mua,26,1,88,,,,
41,down,Spekti,Macho fantastico (feat. Tasis),30,20,26,,,,
42,down,Isaac Sene,Kuuma jäbä,36,1,31,,,,
43,down,Gettomasa,Muijii stadis,38,11,41,,,,
44,-,HYRYSYSY,Keskenäni,-,44,1,,,,
45,up,Etta,Muit ku me,49,27,6,,,,
46,-,Turisti & Elastinen,Tippa-T,-,35,1,,,,
47,-,A Tribe Called Quest,Can I Kick It?,-,47,1,,,,
48,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),39,16,6,,,,
49,up,Jambo,ei nabbaa (feat. VilleGalle),51,20,9,,,,
50,-,Felix Zenger,Pitkät Päivät Täällä (feat. Asa & Kari Tapio),-,50,3,,,,
51,-,Costi,Kangastus,-,37,2,,,,
52,down,Armani White,Billie Eilish.,29,23,3,,,,
53,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],56,3,45,,,,
54,up,Gettomasa,Silmät,95,12,67,,,,
55,-,Reket,"Natuke Nii, Natuke Naa",-,42,3,,,,
56,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,90,,,,
57,-,Navigators,Superstar,-,55,10,,,,
58,up,Mouhous,Poikien vessa (feat. costee),80,7,55,,,,
59,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,19,43,,,,
60,up,Styles P,Super Gangster,88,14,35,,,,
61,-,Kube,100,-,3,65,,,,
62,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,34,,,,
63,-,Raptori,Oi Beibi,-,9,32,,,,
64,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),4,1,148,,,,
65,-,Jami Faltin,PLAYA,-,41,1,,,,
66,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,40,7,29,,,,
67,-,Roi Heenok,Rsm,-,17,10,,,,
68,up,Down Low,Johnny B. (Video Mix),73,5,39,,,,
69,down,Various Artists,Special One 1,31,11,19,,,,
70,-,Tuomas Kauhanen,Enkeli (feat. Väinöväinö),-,11,5,,,,
71,down,william,Penelope (feat. Clever),50,1,116,,,,
72,-,Cledos & Bizi,TÄN KAA,-,8,38,,,,
73,-,Arop,Kommunikatsiooni Probleem,-,60,3,,,,
74,down,Post Malone,Better Now,57,24,82,,,,
75,down,IBE,molemmat,41,1,56,,,,
76,-,Hella Maze,Feel Good,-,68,1,,,,
77,-,Brädi,Lämpöö (feat. Redrama),-,14,9,,,,
78,down,Ege Zulu,Fantasiaa,55,9,46,,,,
79,-,Eminem,River (feat. Ed Sheeran),-,31,42,,,,
80,-,Beastie Boys,Fight for Your Right,-,2,51,,,,
81,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,57,,,,
82,-,Bennex,Somnambuul (feat. Alvarez & Jenny),-,82,1,,,,
83,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,128,,,,
84,-,Mouhous,Tyhmä,-,80,2,,,,
85,up,Project,Bently Keys (feat. SpaceK4K),96,31,24,,,,
86,up,AGWD,Superliim,87,72,3,,,,
87,down,Elastinen,Supervoimii,59,2,106,,,,
88,down,Post Malone,rockstar (feat. 21 Savage),64,22,94,,,,
89,-,Cheek,Timantit On Ikuisia,-,2,125,,,,
90,-,Jyrise,Wknd,-,90,1,,,,
91,-,Ege Zulu,Skene (feat. Sexmane & Victor Nordis),-,42,1,,,,
92,down,william,Kopiokissa,71,2,38,,,,
93,-,Ed Puerto Producer,Oh My God,-,93,1,,,,
94,-,GloRilla & Cardi B,Tomorrow 2,-,94,1,,,,
95,-,Eminem,Shake That (feat. Nate Dogg),-,44,7,,,,
96,-,Lyömättömät,Fuck the system (feat. Köpi Kallio),-,72,2,,,,
97,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,39,2,,,,
98,-,Lil Zay Osama,F**k My Cousin,-,98,1,,,,
99,-,5MIINUST,?mis sa tegid,-,5,3,,,,
100,-,cupcakKe,CPR,-,100,1,,,,
