Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),3,1,3,,,,
2,up,The Kid LAROI,WITHOUT YOU,4,1,16,32,2020-12-13,12,2021-02-28
3,down,K.Maro,Femme Like U,2,2,56,,,,
4,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),5,1,17,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,74,,,,
6,up,Elokuu,Saatilla,7,2,74,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),9,3,63,,,,
8,down,Elastinen,Oota Mua (feat. Johanna Kurkela),6,1,74,,,,
9,up,Teflon Brothers,Maradona (kesä '86),11,1,74,,,,
10,up,Cheek,Anna mä meen (feat. Jonne Aaron),12,1,67,,,,
11,up,costee,Nuori Edelmann,27,9,3,,,,
12,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),20,1,74,,,,
13,-,Trae tha Truth,Rock N Roll,-,13,27,,,,
14,up,Pyhimys,Muistuta Mua,15,1,68,,,,
15,up,IBE,molemmat,26,1,27,,,,
16,up,24kGoldn,Mood (feat. iann dior),19,1,32,33,2020-08-23,1,2020-10-11
17,up,C-Block,So Strung Out (Extended Version),32,6,8,,,,
18,down,Cheek,Timantit On Ikuisia,8,2,74,,,,
19,up,Elastinen,Eteen ja ylös,33,1,67,,,,
20,-,A+,Larger Than Life,-,20,2,,,,
21,-,Paperi T,Elokuva,-,21,32,,,,
22,up,Melo,e,43,3,2,,,,
23,up,Jesse Markin,Smokestack,37,20,3,,,,
24,up,"Lukas Leon, Cheek & Etta",XTC,92,24,28,,,,
25,up,Eminem,Without Me,45,5,70,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,3,38,,,,
27,up,Post Malone,Circles,78,1,72,2,2019-10-06,2,2019-10-06
28,up,Silicone,NewYork Inspired,75,7,31,,,,
29,up,Fintelligens,Mikä Boogie,59,8,54,,,,
30,down,Elastinen,Oo siellä jossain mun,17,6,18,,,,
31,down,Kube,Ghost,22,22,2,,,,
32,up,Mikael Gabriel,Kipua,49,3,73,,,,
33,-,Mariska,Murha,-,33,2,,,,
34,-,Octopizzo,Ringa,-,34,1,,,,
35,-,Salt-N-Pepa,Push It,-,35,3,,,,
36,-,Mouhous,Äänii,-,36,23,,,,
37,down,Axel Kala,Moni meist,16,4,3,,,,
38,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,69,,,,
39,up,The Black Eyed Peas,Don't Phunk With My Heart,47,7,25,,,,
40,-,Diana Ross,Upside Down,-,25,30,,,,
41,down,Nicki Minaj,Starships,38,14,68,,,,
42,-,Gettomasa,Silmät,-,12,24,,,,
43,up,Post Malone,Better Now,73,24,37,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),48,5,67,,,,
45,up,Flo Rida,Right Round (feat. Ke$ha),51,4,39,,,,
46,down,william,Kopiokissa,31,2,27,,,,
47,up,Eminem,River (feat. Ed Sheeran),63,31,31,,,,
48,-,The Notorious B.I.G.,Hypnotize,-,48,3,,,,
49,down,Timbaland,Apologize (feat. OneRepublic),23,4,61,,,,
50,down,Isaac Sene,N-sana,34,34,2,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),55,22,57,,,,
52,up,50 Cent,In Da Club,68,16,55,,,,
53,up,Aste,Poikkeus Sääntöön,54,3,39,,,,
54,-,Överi,Puhtaalt pöydält,-,54,1,,,,
55,-,The Notorious B.I.G.,Hypnotize,-,53,1,,,,
56,-,Elastinen,Keinutaan (Vain elämää kausi 10),-,4,17,,,,
57,-,Redman,On Fire,-,57,1,,,,
58,-,Elastinen,Lempo (feat. Lauri Tähkä),-,58,8,,,,
59,-,Aste,Kuka suojelee sua (feat. Sara Siipola),-,59,11,,,,
60,up,Will Smith,Miami,84,15,22,,,,
61,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,3,68,,,,
62,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,2,,,,
63,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,9,27,,,,
64,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,13,,,,
65,-,Diana Ross,Chain Reaction,-,26,48,,,,
66,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,13,45,,,,
67,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,35,,,,
68,-,Gasellit,Kutsu,-,4,17,,,,
69,-,IBE,kestävää,-,69,1,,,,
70,down,Pikku G,Solmussa (feat. BEHM),13,2,52,,,,
71,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),93,1,47,79,2020-04-19,1,2020-07-05
72,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,64,,,,
73,-,Azealia Banks,212 (feat. Lazy Jay),-,36,1,,,,
74,-,Cheek,Jippikayjei,-,10,38,,,,
75,down,william,Penelope (feat. Clever),21,1,54,,,,
76,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,25,6,,,,
77,-,Beastie Boys,Fight for Your Right,-,2,10,,,,
78,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,15,,,,
79,-,PrinceCastro,Go Brooklyn,-,58,4,,,,
80,-,Nagasaki Grandslam,Kekkonen,-,26,7,,,,
81,-,Flo Rida,Low (feat. T-Pain),-,24,26,,,,
82,down,Run-DMC & Jason Nevins,It's Like That,42,19,12,,,,
83,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],100,11,38,,,,
84,down,Zello Yzo,Everything,70,70,2,,,,
85,-,Pyrythekid,ÄLÄ,-,85,1,,,,
86,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 3,-,72,2,,,,
87,-,Tommi Pehmee,Räppipäissään (feat. DJ Icey-E),-,87,1,,,,
88,down,Tippa & JVG,Roska silmäs,35,34,6,,,,
89,-,Kube,100,-,3,40,,,,
90,-,Saf Man,Bad Side of the City,-,20,1,,,,
91,-,Ellis Evason,Funky!,-,91,1,,,,
92,-,Rekami,Ilmaisia lounaita (feat. Elastinen & Vepu),-,23,2,,,,
93,down,Lord Est,Ralleissa (feat. Peris),74,6,12,,,,
94,down,Maiige,I Wanna Bang My Head Against the Wall Until I Die,86,73,2,,,,
95,-,The Black Eyed Peas,Shut Up,-,10,29,,,,
96,-,JatzDaKid,On Time (feat. Vinch),-,53,1,,,,
97,-,Gasellit,Imus,-,2,26,,,,
98,-,Donell Mase,Bring It Back,-,19,20,,,,
99,down,G-Eazy x Bebe Rexha,"Me, Myself & I",39,35,29,,,,
100,-,Pikku G,Shala-La-La,-,41,3,,,,
