Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,22,,,,
2,up,Mariska,Pienii fiiliksii (feat. Pate Mustajärvi),2,1,5,,,,
3,up,Elastinen,Oota Mua (feat. Johanna Kurkela),5,1,101,,,,
4,up,MD$,Parempaa (feat. JVG & william),6,3,5,,,,
5,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),7,3,10,,,,
6,down,A36,Samma gamla vanliga,4,2,23,,,,
7,up,JVG,Etenee (feat. Pete Parkkonen),14,3,71,,,,
8,up,Pikku G,Solmussa (feat. BEHM),12,2,63,,,,
9,up,Spekti,Porto,9,1,5,,,,
10,-,Yooda,Jye Channel 21 News(Skit 1),-,10,29,,,,
11,up,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",15,9,10,,,,
12,down,Elastinen,Supervoimii,10,2,65,,,,
13,up,Cheek,Anna mä meen (feat. Jonne Aaron),13,1,102,,,,
14,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),21,1,111,,,,
15,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),20,3,67,,,,
16,-,K.Maro,Femme Like U,-,2,91,,,,
17,up,Elokuu,Saatilla,19,2,111,,,,
18,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),18,1,24,,,,
19,up,Costi,Robben,32,13,8,,,,
20,down,Ege Zulu,Fantasiaa,16,9,13,,,,
21,up,Cypress Hill,Can't Get the Best of Me,62,21,14,,,,
22,up,Down Low,Johnny B. (Video Mix),54,5,9,,,,
23,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),23,4,10,,,,
24,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,24,5,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),64,2,97,,,,
26,up,Super Janne & Mariska,Voiko Pukki tulla?,72,2,8,,,,
27,down,Djangomayn,Tyttö Sinä Olet Träppi,11,11,2,,,,
28,-,Gasellit,Kuvittele meidät siellä,-,1,45,,,,
29,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],51,3,8,,,,
30,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],25,3,18,,,,
31,up,Kymppilinja,Minä (feat. Mariska),36,20,24,,,,
32,up,P'colaz Finest,P'colaz Finest,35,32,6,,,,
33,-,MKDMSK & Pyhimys,Surullinen Klovni,-,33,9,,,,
34,-,PastoriPike,Hoosianna,-,3,7,,,,
35,up,Gettomasa,Silmät,80,12,51,,,,
36,up,Hassan Maikal,Yksinäistä (feat. IBE),40,3,27,,,,
37,-,Mikael Gabriel,Älä herätä mua unesta,-,2,90,,,,
38,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,35,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),77,4,72,,,,
40,-,Eminem,Without Me,-,5,104,,,,
41,-,Lahti United,Signaali,-,41,1,,,,
42,down,The Black Eyed Peas,Don't Phunk With My Heart,33,7,57,,,,
43,down,Aminé,Charmander,42,40,4,,,,
44,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,8,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),27,5,97,,,,
46,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),8,5,61,,,,
47,-,Nelly,Dilemma (feat. Kelly Rowland),-,20,5,,,,
48,down,Cheek,Timantit On Ikuisia,24,2,110,,,,
49,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,21,,,,
50,down,Mikael Gabriel,Kipua,26,3,107,,,,
51,-,Raptori,Suomenkielinen räp-biisi 16,-,51,2,,,,
52,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),28,1,110,,,,
53,-,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),-,10,7,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,13,4,,,,
55,down,Teflon Brothers,Maradona (kesä '86),3,1,111,,,,
56,-,Kanye West,Off The Grid,-,46,1,,,,
57,-,The Black Eyed Peas,Shut Up,-,10,47,,,,
58,-,Mvntana,I Hate You (jersey club),-,58,1,,,,
59,-,Rivo,"Ykkösnyrkki Pt. 2 (feat. FAM, Konala Cartelli, 2nen, Ironine, Skandaali, Brädi & Paleface)",-,59,1,,,,
60,-,La Baraka,De bruit et de fureur,-,49,3,,,,
61,-,Kevin Tandu,TJ0,-,61,1,,,,
62,-,Manu Mcklein,si te sabes el tiktok baila,-,4,23,,,,
63,-,Big Daddy Kane,Show & Prove,-,63,1,,,,
64,-,Chamillionaire & Krayzie Bone,Ridin',-,35,2,,,,
65,-,Sliki,PV (feat. Turisti),-,65,1,,,,
66,-,Mouhous,Poikien vessa (feat. costee),-,7,46,,,,
67,-,Xmies,"Lyömättömien Eeppinen Blockfest Posseträkki (feat. Ode, Sonny, Tommishock, Särre, Köpi Kallio, Kube, Solonen, Seksikäs-Suklaa & Asa)",-,67,1,,,,
68,up,Post Malone,Circles,92,1,103,2,2019-10-06,2,2019-10-06
69,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,60,,,,
70,down,Shakkii,23 Leukaa,22,22,4,,,,
71,-,Xmies,"Ilmarisen Leka (Madventures Suomi) [feat. Yeboyah, Dauda Koroma, Paleface, Solonen, Mercedes Bentso, Kosola, Asa Masa, Tantr Slangrr, DJ Massimo & Madventures]",-,44,2,,,,
72,-,Gasellit,Zen (feat. Onni Boi),-,25,4,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,22,,,,
74,-,R.A. the Rugged Man,"The Slayers Club (feat. M.O.P., Vinnie Paz, Chris Rivers, Onyx, Chino XL, Brand Nubian & Ice-T)",-,74,1,,,,
75,down,Senya,Mad,37,37,2,,,,
76,up,Drake,One Dance (feat. Wizkid & Kyla),100,23,44,,,,
77,-,Cledos & Bizi,TÄN KAA,-,8,30,,,,
78,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",69,2,57,,,,
79,-,Axel Kala,Moni meist,-,4,29,,,,
80,-,Kube,Gasoo Ei Breikkei (feat. Mäkki),-,12,18,,,,
81,-,Cheek,Tinakenkätyttö,-,1,18,,,,
82,down,Jovi,Show 2020,78,78,2,,,,
83,-,998,"998 (feat. Amoc, HC Sika, Ailu Valle, Solekki, Nit Lang, Eldinho & Neuvos)",-,83,1,,,,
84,-,Mouhous,Aikuinen (feat. TIPPA),-,45,1,,,,
85,-,50 Cent,P.I.M.P.,-,46,2,,,,
86,-,Jesse Markin,Sidney Poitier,-,58,1,,,,
87,down,Brick & Lace,Love Is Wicked,86,36,5,,,,
88,-,Pras,Ghetto Supastar (That Is What You Are),-,14,54,,,,
89,-,Sean Kingston,Beautiful Girls,-,45,18,,,,
90,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,28,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,7,,,,
92,-,"Sebastian Noto, NCO & IBE",itsekäs,-,37,3,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),34,2,18,,,,
94,-,"Celph Titled, Demoz, Doap Nixon, Reef the Lost Cauze, King Syze, Chief Kamachi, Planetary & Vinnie Paz",Seven,-,94,1,,,,
95,down,Kaisaschnitt,Fixe Idee,56,45,4,,,,
96,-,Aaro630,Paha sanoo (feat. Rekami),-,53,1,,,,
97,-,Eminem,Business,-,97,1,,,,
98,down,Sere,Viesti,91,34,5,,,,
99,-,Psydon,You Make Me Feel Alright,-,49,3,,,,
100,down,william,Penelope (feat. Clever),29,1,85,,,,
