Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,13,,,,
2,up,Elastinen,Oota Mua (feat. Johanna Kurkela),66,1,92,,,,
3,down,A36,Samma gamla vanliga,2,2,14,,,,
4,up,Elastinen,Supervoimii,5,2,56,,,,
5,up,Gasellit,Tilanne pääl,9,4,13,,,,
6,down,Teflon Brothers,Maradona (kesä '86),4,1,102,,,,
7,down,JVG,Huominen on huomenna (feat. Anna Abreu),6,3,91,,,,
8,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,1,,,,
9,down,Cheek,Timantit On Ikuisia,8,2,102,,,,
10,up,Mikael Gabriel,Älä herätä mua unesta,12,2,84,,,,
11,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,7,7,18,,,,
12,down,Vesala,Ystävä (feat. Mira Luoti) [Vain elämää kausi 10],3,3,2,,,,
13,up,william,Ympyrää (feat. Bizi),13,4,11,,,,
14,up,Kube,Gasoo Ei Breikkei (feat. Mäkki),20,12,11,,,,
15,down,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,95,,,,
16,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,4,1,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),38,3,57,,,,
18,down,Elokuu,Saatilla,10,2,102,,,,
19,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,19,20,,,,
20,-,Silicone,NewYork Inspired,-,7,44,,,,
21,down,K.Maro,Femme Like U,15,2,83,,,,
22,up,Hassan Maikal,Yksinäistä (feat. IBE),25,3,18,,,,
23,-,JAY-Z,99 Problems,-,23,1,,,,
24,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,19,,,,
25,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,10,,,,
26,-,Toistuvat Yllätykset,Housut,-,26,1,,,,
27,-,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",-,9,1,,,,
28,-,Kube,100,-,3,51,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),35,5,88,,,,
30,-,iann dior & Lil Uzi Vert,V12,-,30,1,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),41,4,84,,,,
32,down,C-Block,So Strung Out (Extended Version),22,6,30,,,,
33,-,Nelly,Just a Dream,-,14,9,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),28,6,14,,,,
35,down,Run-DMC & Jason Nevins,It's Like That,29,19,33,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),56,4,67,,,,
37,-,JVG,Etenee (feat. Pete Parkkonen),-,3,63,,,,
38,down,Mikael Gabriel,Kipua,17,3,101,,,,
39,down,Ege Zulu,Fantasiaa,19,9,4,,,,
40,-,Gettomasa,Silmät,-,12,45,,,,
41,up,Cypress Hill,Can't Get the Best of Me,61,21,6,,,,
42,down,Elastinen,Oo siellä jossain mun,16,6,46,,,,
43,up,Fintelligens,Mikä boogie (Instrumental),65,17,11,,,,
44,-,Post Malone,Circles,-,1,96,2,2019-10-06,2,2019-10-06
45,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),37,1,41,,,,
46,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),50,1,102,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,88,,,,
48,down,VG+ & Seksikäs-Suklaa,Bandida,42,29,42,,,,
49,down,The Black Eyed Peas,Don't Phunk With My Heart,33,7,50,,,,
50,up,Gasellit,Imus,70,2,39,,,,
51,-,Ayaz,Kung Fu Fighting,-,45,1,,,,
52,up,Cavallini & Shrty & Gettomasa,16v,88,10,45,,,,
53,-,The Black Eyed Peas,Shut Up,-,10,40,,,,
54,down,Ironface,Älä oota mua,21,4,21,,,,
55,down,ニッキー・ミナージュ,Starships,27,6,17,,,,
56,-,Gettomasa,Muijii stadis,-,11,26,,,,
57,-,bbno$,i remember,-,57,1,,,,
58,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,5,,,,
59,-,Kalvonix,One Day I'll Be Fine,-,5,32,,,,
60,up,Drake,One Dance (feat. Wizkid & Kyla),80,23,37,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,89,,,,
62,down,Will Smith,Miami,36,15,42,,,,
63,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,31,4,,,,
64,-,Future,Mask Off,-,62,5,,,,
65,-,Axel Kala,Sooloo,-,65,1,,,,
66,-,Rubi & ThatGurlHanna,ICH WILL DICH,-,66,1,,,,
67,up,Sexmane,Mama,100,18,47,,,,
68,down,Teflon Brothers,Pämppää (feat. Sahamies),64,4,81,,,,
69,-,william,LAMBO TRUCK (feat. VilleGalle & Mäk Gälis),-,20,1,,,,
70,-,Masked Wolf,Say So,-,55,7,,,,
71,-,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),-,67,2,,,,
72,-,Hussa,Silkkii (feat. Mikael Gabriel),-,18,11,,,,
73,-,Arizona Zervas,ROXANNE,-,25,4,,,,
74,-,Y2K & bbno$,Lalala,-,31,6,11,2019-10-06,11,2019-10-06
75,up,Manu Mcklein,si te sabes el tiktok baila,94,4,18,,,,
76,-,Eminem,The Real Slim Shady,-,2,37,,,,
77,-,Xobeatz,I Wish I Didn't Care All the Time,-,36,6,,,,
78,-,JV. & Eevil Stöö,Jengi,-,78,1,,,,
79,-,bbno$,yoga (feat. Rebecca Black),-,26,1,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,1,,,,
81,-,william,Ei olla enää,-,17,1,,,,
82,down,Elastinen,Eteen ja ylös,18,1,94,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,27,16,,,,
84,-,Project,Bently Keys (feat. SpaceK4K),-,31,14,,,,
85,-,DMX,Skyscrapers (feat. Bono),-,25,15,,,,
86,-,Yungak22,Who Let the Dogs Out,-,86,1,,,,
87,-,Don Johnson Big Band,"One MC, One Delay",-,11,22,,,,
88,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,56,,,,
89,-,william,Kopiokissa,-,2,33,,,,
90,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,2,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,9,,,,
92,-,Mac Miller,Up All Night,-,92,1,,,,
93,-,Baby Keem & Kendrick Lamar,range brothers,-,93,1,,,,
94,-,Pessa,pysyn tääl,-,93,1,,,,
95,-,Snow,Informer,-,17,20,,,,
96,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,47,19,16,,,,
97,-,Beastie Boys,Fight for Your Right,-,2,32,,,,
98,-,Elastinen,Loppuun Asti (feat. Johanna Kurkela),-,49,3,,,,
99,down,French Montana,Unforgettable (feat. Swae Lee),68,39,29,,,,
100,-,"Sebastian Noto, NCO & IBE",itsekäs,-,37,2,,,,
