Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,20,,,,
2,up,Boom Boom,Gimme That,2,1,23,,,,
3,up,Cheek,Anna mä meen (feat. Jonne Aaron),21,1,168,,,,
4,up,Eminem,The Real Slim Shady,4,2,95,,,,
5,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),9,3,126,,,,
6,up,Costi,Maailman Ympäri,8,4,14,,,,
7,up,The Black Eyed Peas,Don't Phunk With My Heart,18,7,92,,,,
8,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,188,,,,
9,up,DJ Cash Daddy,Daddy Duce,10,4,43,,,,
10,up,Gasellit,Katto auki,12,4,10,,,,
11,up,Mariska,Terveisin Doris,25,1,99,,,,
12,up,Pikku G,Solmussa (feat. BEHM),31,2,123,,,,
13,-,Flo Rida,Right Round (feat. Ke$ha),-,13,19,,,,
14,up,ibe,Blondina,29,3,2,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),15,2,4,,,,
16,down,Teflon Brothers,Maradona (kesä '86),14,1,172,,,,
17,up,Överi,Stadin puistot (feat. AHTI),22,6,3,,,,
18,down,Mikael Gabriel,Älä herätä mua unesta,3,2,138,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,7,98,,,,
20,down,Elastinen,Supervoimii,17,2,134,,,,
21,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],27,13,11,,,,
22,down,Elastinen,Tänään Lähden,7,1,11,,,,
23,-,Cledos,Safe,-,23,1,,,,
24,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),6,4,71,,,,
25,-,Playboi Carti,Magnolia,-,25,1,,,,
26,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),13,1,171,,,,
27,up,Aste,Poikkeus Sääntöön,53,3,103,,,,
28,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",32,2,109,,,,
29,up,Rarri & NLE Choppa,Diamonds (feat. NLE Choppa),66,29,2,,,,
30,up,El Migu,Erilainen,42,10,48,,,,
31,down,Turisti,Uudestaan,19,15,15,,,,
32,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,30,5,,,,
33,up,Coi Leray,Players,50,7,17,,,,
34,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),48,4,79,,,,
35,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,3,26,,,,
36,-,Flo Rida,Right Round (feat. Ke$ha),-,4,131,,,,
37,-,Gettomasa,Jälkeekään,-,1,1,,,,
38,-,Cerberus Circuitbreaker,Excaliber,-,34,9,,,,
39,-,Röge,JVG,-,39,1,,,,
40,-,william,Penelope (feat. Clever),-,1,130,,,,
41,-,Elokuu,Soutaa Huopaa,-,17,18,,,,
42,down,Ege Zulu,Fantasiaa,24,9,68,,,,
43,-,DJ Ibusal,Pilalla,-,43,3,,,,
44,up,Sexmane,Mama,51,18,68,,,,
45,down,Lauri Haav,Sydämii,16,12,10,,,,
46,-,Stepa,Oulu Anthem,-,26,2,,,,
47,-,Hyde,Human,-,1,18,,,,
48,-,Etta,LXS,-,36,2,,,,
49,up,5MIINUST & Nublu,Aluspükse,54,49,6,,,,
50,up,SHRTY,Sun takii,59,16,30,,,,
51,-,Ahti,Yksinkertasta (feat. Costi),-,16,28,,,,
52,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,47,,,,
53,-,Nelli Matula,Lemmikki,-,25,16,,,,
54,up,Lil Byron & BGR,Cha Cha Cha (BGR Remix),65,38,4,,,,
55,down,Fabe,Tähti,34,5,43,,,,
56,-,Elokuu,Saatilla,-,2,171,,,,
57,-,Cheek,Jossu (feat. Jukka Poika),-,14,18,,,,
58,-,bbno$,edamame (feat. Rich Brian) [JVG x NCO Remix],-,21,11,,,,
59,up,Kris Kross,Jump (Extended Mix),72,59,4,,,,
60,up,Costi & Lauri Haav,Partyboy,82,43,4,,,,
61,-,Latto,Put It On Da Floor,-,61,1,,,,
62,-,Hidra,A-A O!,-,55,5,,,,
63,down,Adi L Hasla,Kevät (feat. Pihlaja),40,2,65,,,,
64,-,Machine Gun Kelly,PRESSURE,-,64,1,,,,
65,-,Lord Est,Ralleissa (feat. Peris),-,6,29,,,,
66,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),67,1,71,,,,
67,down,Gettomasa & Van Hegen,Shamppanjadieetillä,44,10,44,,,,
68,-,Dro X Yani,Bye Bye,-,68,1,,,,
69,-,Lewi B,Lewi B (Lewi B),-,34,1,,,,
70,-,Drake,God's Plan,-,34,19,,,,
71,-,Käärijä,Mic Mac,-,10,11,,,,
72,-,6mäki,Länsipuoli,-,72,1,,,,
73,-,.:PHANTOM:.,.Nightlife,-,73,1,,,,
74,-,Boy Phresh,Sittin On Top of the World,-,74,1,,,,
75,-,Xmies,"Peltiseppä (feat. Käärijä, Solonen, Kosola, Matti8 & Rico Tubbs)",-,71,1,,,,
76,-,Haamu & Jukka Ässä,Laastari (Haamu originaali),-,76,1,,,,
77,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),64,5,123,,,,
78,-,villemdrillem,kinnisilmi,-,48,5,,,,
79,-,J Hus,Who Are You,-,79,1,,,,
80,-,Hunt,Kehakeel (feat. Laura),-,75,2,,,,
81,down,JVG,Huominen on huomenna (feat. Anna Abreu),5,3,106,,,,
82,-,Cyhi Da Prynce,Taste For,-,82,1,,,,
83,-,MC Hammer,Too Legit To Quit,-,50,2,,,,
84,-,"Aṣa, Jurassikki & Jussi Valuutta",Pojat Teki Soppaa,-,31,8,,,,
85,-,Wild Disease,Mängisid minuga (feat. Fate),-,52,4,,,,
86,-,Pitbull,Hotel Room Service,-,7,54,,,,
87,down,Sexmane,Chillaa veli,37,9,21,,,,
88,-,Bizi,Ettiny,-,67,4,,,,
89,-,Sofa,Sotamaalauksii (feat. Ringa Manner),-,58,3,,,,
90,-,Mikael Gabriel,Kipua,-,3,163,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,25,2,,,,
92,-,Busta Rhymes,There's Only One (feat. Mary J. Blige),-,92,1,,,,
93,-,Post Malone,rockstar (feat. 21 Savage),-,22,115,,,,
94,-,Äänet Käskee,MPC (feat. Mactopias & Mängi),-,94,1,,,,
95,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,32,26,2019-10-06,26,2019-10-06
96,-,Turisti & Elastinen,Tippa-T,-,35,16,,,,
97,-,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),-,10,44,,,,
98,-,Käärijä,ROCK ROCK,-,77,2,,,,
99,-,nuorii & xthauun,Zagubiony Ja,-,99,1,,,,
100,down,Paperi T,Sä tuut unohtuu,70,37,3,,,,
