Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,10,,,,
2,up,Käärijä,Cha Cha Cha,4,1,42,,,,
3,up,Cloak-n-Dagger,Let's Talk About Sex,15,1,24,,,,
4,up,Lauri Haav & Gettomasa,Feimii,12,4,4,,,,
5,down,Hugo,Taulut (feat. Costi),2,1,9,,,,
6,up,Mikael Gabriel,Kipua,13,3,180,,,,
7,down,Doja Cat,Paint The Town Red,3,1,14,,,,
8,up,Käärijä & Tommy Cash,It's Crazy It's Party,11,2,8,,,,
9,up,Jami Faltin,Kertoimia Vastaan,32,8,10,,,,
10,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),16,1,210,,,,
11,-,Elastinen,Eteen ja ylös,-,1,166,,,,
12,up,JVG,Viikonloppu,14,1,56,,,,
13,down,Averagekidluke & ibe,Ghetto Love,7,7,3,,,,
14,down,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),10,6,13,,,,
15,down,Gasellit,Katto auki,9,4,32,,,,
16,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),20,3,147,,,,
17,-,Etta,Demoneista ystävii,-,2,1,,,,
18,up,Cledos,Kuka se on (feat. Isac Elliot),18,7,3,,,,
19,-,Elokuu,Saatilla,-,2,186,,,,
20,up,SHRTY,Pariisin kevät (feat. Joalin),26,2,26,,,,
21,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),28,1,193,,,,
22,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",17,7,19,,,,
23,up,Elastinen,Supervoimii,39,2,156,,,,
24,up,Eminem,The Real Slim Shady,27,2,112,,,,
25,up,Fabe,Tähti,30,5,62,,,,
26,down,Lauri Haav,Onneton,23,10,15,,,,
27,down,Teflon Brothers,Maradona (kesä '86),19,1,193,,,,
28,-,Jack Harlow,First Class,-,5,37,,,,
29,down,Cheek,Anna mä meen (feat. Jonne Aaron),24,1,189,,,,
30,up,Eminem,Without Me,52,5,180,,,,
31,up,Fintelligens,Hoida Homma,34,4,12,,,,
32,down,Överi,Stadin puistot (feat. AHTI),6,6,25,,,,
33,up,Adi L Hasla,Kevät (feat. Pihlaja),44,2,86,,,,
34,down,ibe,Blondina,5,3,24,,,,
35,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,37,9,8,,,,
36,-,Isaac Sene,Kuuma jäbä,-,1,60,,,,
37,down,Turisti,Kiireinen nainen (feat. ibe),8,7,6,,,,
38,up,ニッキー・ミナージュ,Starships,43,6,26,,,,
39,up,Pyrythekid & Axel Kala,3 Toivomusta,79,16,2,,,,
40,-,Paleface,Jonain päivänä,-,40,1,,,,
41,-,Yusuf Kennebrew,Yusuf's R&B,-,41,1,,,,
42,down,Aste,Poikkeus Sääntöön,21,3,124,,,,
43,up,Pyhimys,Muistuta Mua,83,1,118,,,,
44,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,76,,,,
45,down,DJ Cash Daddy,Daddy Duce,25,4,65,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),33,4,147,,,,
47,-,Flo Rida,Right Round (feat. Ke$ha),-,13,29,,,,
48,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,97,,,,
49,up,Sexmane,Mama,86,18,82,,,,
50,-,Pikku G,Solmussa (feat. BEHM),-,2,133,,,,
51,-,Nicki Minaj,Anaconda,-,51,3,,,,
52,-,"VITUN ISO ROTSI, Sairas T & Käsipuoli",Syytön,-,52,1,,,,
53,-,Don Johnson Big Band,"One MC, One Delay",-,11,43,,,,
54,-,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),-,54,2,,,,
55,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,39,4,,,,
56,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,162,,,,
57,-,JMNEN,Muija ku mä,-,57,1,,,,
58,-,Sere,Nostalginen (feat. Stepa & Are),-,58,1,,,,
59,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),66,4,87,,,,
60,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),35,3,75,,,,
61,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,54,,,,
62,-,Yung Redd & Lil' Keke,Flow,-,19,24,,,,
63,-,Ken Car$on,Shake,-,63,1,,,,
64,-,N.E.R.D,She Wants to Move,-,64,2,,,,
65,-,Tapani Kansalainen & Leo Luxxxus,Niidii fuudii (feat. Are & Asa),-,57,1,,,,
66,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,86,,,,
67,-,JVG,Voitolla Yöhön,-,5,48,,,,
68,-,Leikeli47,Money,-,68,1,,,,
69,down,Gettomasa & Van Hegen,Shamppanjadieetillä,55,10,57,,,,
70,up,Spooks,Things I've Seen,78,70,2,,,,
71,-,Lyttä & Tohtori Getto,Kaks nimee,-,71,1,,,,
72,down,Dave & Central Cee,Sprinter,40,9,19,,,,
73,-,Jiitsei & Nenerchy,Jatkuvaa Kauhuleffaa,-,73,1,,,,
74,-,50 Cent,In Da Club,-,16,64,,,,
75,-,Xmies,"Peltiseppä (feat. Käärijä, Solonen, Kosola, Matti8 & Rico Tubbs)",-,71,3,,,,
76,-,SpettBros,404 (feat. Perttu Kesäniemi),-,27,1,,,,
77,-,Cheek,Tinakenkätyttö,-,1,30,,,,
78,down,Gasellit,Imus,64,2,75,,,,
79,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,44,3,,,,
80,-,Flegmaatikot,Mutsin Luona,-,80,1,,,,
81,down,Mariska,Terveisin Doris,42,1,120,,,,
82,down,HesaÄijä,3kymppinen,63,50,20,,,,
83,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),47,7,117,,,,
84,-,5MIINUST,Aitäh (feat. Sass Henno),-,84,1,,,,
85,-,Kendrick Lamar,King Kunta,-,6,3,,,,
86,-,Yuri Smith,The Enemy Within (Skit),-,18,10,,,,
87,-,Donell Mase,Pump It Up,-,35,3,,,,
88,-,Maidm,B-Boy Shit,-,88,1,,,,
89,-,Aste,Köyhä laulaa (feat. Diandra),-,21,7,,,,
90,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,47,,,,
91,-,Drake,Slime You Out (feat. SZA),-,86,1,,,,
92,-,Cheek,Jippikayjei,-,10,47,,,,
93,-,Senya,Varaa,-,93,1,,,,
94,-,Oisko jo?,Sedät kertoo,-,94,1,,,,
95,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,24,,,,
96,-,Wild Disease,Mängisid minuga (feat. Fate),-,52,5,,,,
97,-,Profeetat,Yhtäccii,-,31,7,,,,
98,-,Soluza,Kulele (feat. ESS'T),-,93,3,,,,
99,-,SONNY,Meininkei,-,29,20,,,,
100,down,MD$,"Rajal (feat. ibe, Ares & Elastinen)",54,54,2,,,,
