Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Muistuta Mua,1,1,0,,,,
2,up,Post Malone,Circles,2,1,0,2,2019-10-06,2,2019-10-06
3,up,Teflon Brothers,Maradona (kesä '86),4,1,0,,,,
4,up,Elastinen,Keinutaan (Vain elämää kausi 10),8,4,0,,,,
5,up,Mikael Gabriel,Kipua,11,3,0,,,,
6,up,Elastinen,Sua Seuraa Aurinko,9,1,0,,,,
7,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,0,,,,
8,down,Lil Tecca,Ransom,7,7,0,16,2019-10-06,16,2019-10-06
9,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),6,1,0,,,,
10,up,Elastinen,Oota Mua (feat. Johanna Kurkela),15,1,0,,,,
11,up,Post Malone,Goodbyes (feat. Young Thug),17,6,0,10,2019-10-06,10,2019-10-06
12,down,Cheek,Anna mä meen (feat. Jonne Aaron),5,1,0,,,,
13,down,Jare & VilleGalle,Häissä,12,5,0,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,7,0,,,,
15,up,Kube,Japanese Drip (feat. Cledos),23,6,0,,,,
16,up,Gettomasa,Enempää,22,13,0,,,,
17,up,Pras,Ghetto Supastar (That Is What You Are),32,14,0,,,,
18,up,IBE,iClout,18,18,0,,,,
19,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),25,13,0,,,,
20,-,Lukas Leon,HENDRIX (feat. Aleksanteri Hakaniemi),-,20,0,,,,
21,up,NF,Time,65,21,0,89,2020-01-05,85,2020-01-12
22,up,Snow,Informer,30,17,0,,,,
23,up,Run-DMC & Jason Nevins,It's Like That,67,19,0,,,,
24,up,Eminem,The Real Slim Shady,41,19,0,,,,
25,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),13,13,0,,,,
26,down,Cheek,Parempi Mies (feat. Samuli Edelmann),16,8,0,,,,
27,up,50 Cent,In Da Club,60,16,0,,,,
28,up,Flo Rida,Right Round (feat. Ke$ha),29,4,0,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),36,22,0,,,,
30,up,Will Smith,Miami,38,15,0,,,,
31,up,Diana Ross,Upside Down,54,25,0,,,,
32,up,costee,Satuta mua kunnolla,85,32,0,,,,
33,up,F,Piirrä kuvia,66,33,0,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),72,23,0,,,,
35,up,Yooda,Jye Channel 21 News(Skit 1),57,10,0,,,,
36,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],49,11,0,,,,
37,down,Jayda,Hotel Kali (feat. Big Famous),34,20,0,,,,
38,down,Diana Ross,Chain Reaction,26,26,0,,,,
39,up,Mäkki,Satasen Laina (feat. Sini Sabotage),39,29,0,,,,
40,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,25,0,,,,
41,up,Gasellit,Imus,99,2,0,,,,
42,-,SONNY,Meininkei,-,29,0,,,,
43,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,31,0,,,,
44,up,Cheek,Timantit On Ikuisia,68,2,0,,,,
45,-,YoungBoy Never Broke Again,You the One,-,45,0,,,,
46,up,Eminem,Without Me,69,5,0,,,,
47,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,47,0,,,,
48,down,Elastinen,Morsian (Vain Elämää Kausi 10),20,6,0,,,,
49,-,Wiz Khalifa,Black and Yellow,-,44,0,,,,
50,-,Alleyne,Nothing Else Matters,-,50,0,,,,
51,down,The God 720,We Don't Need No Education,24,18,0,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,0,,,,
53,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,43,24,0,,,,
54,up,Will Smith,Men In Black,70,9,0,,,,
55,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),79,25,0,,,,
56,down,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,42,1,0,,,,
57,up,Diana Ross,I'm Coming Out,75,50,0,,,,
58,down,Mouhous,Äänii,45,36,0,,,,
59,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,3,0,,,,
60,-,French Montana,Unforgettable (feat. Swae Lee),-,39,0,,,,
61,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,0,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),52,5,0,,,,
63,down,Fintelligens,Mikä Boogie,40,8,0,,,,
64,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),37,3,0,,,,
65,-,Sonny,Oireilen,-,65,0,,,,
66,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),46,37,0,,,,
67,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,67,0,,,,
68,down,Elastinen,Eteen ja ylös,44,1,0,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,54,0,,,,
70,down,LEXINGTON,Trixxxie *All That She Wants Remix,35,35,0,,,,
71,-,Hanibal,Stuck In the Grind,-,71,0,,,,
72,-,Mouhous,Hellafly,-,60,0,,,,
73,up,A Boogie wit da Hoodie,Look Back at It,100,28,0,,,,
74,-,Elastinen,Faija (Vain elämää kausi 10),-,42,0,,,,
75,-,Lauri Haav,Alas,-,21,0,,,,
76,down,JVG,Etenee (feat. Pete Parkkonen),27,3,0,,,,
77,-,Kendrick Lamar,HUMBLE.,-,59,0,,,,
78,-,Missy Elliott,Throw It Back,-,37,0,,,,
79,up,Elastinen,Supervoimii,96,2,0,,,,
80,-,Vinttikoira,Älä tuu flexaa,-,39,0,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,0,,,,
82,-,Post Malone,Better Now,-,24,0,,,,
83,down,Nicki Minaj,Starships,74,14,0,,,,
84,down,Timbaland,Apologize (feat. OneRepublic),78,4,0,,,,
85,-,Sonny,Kuolio,-,57,0,,,,
86,-,Aaro630,Synkkii Ajatuksii (feat. Vepu),-,86,0,,,,
87,-,E.R.,Magix (feat. Arion Mosley),-,59,0,,,,
88,-,Drake,Nice For What,-,44,0,,,,
89,down,Silicone,NewYork Inspired,88,7,0,,,,
90,down,Yeboyah,Elovena,19,19,0,,,,
91,down,Gettomasa,Muijii stadis,47,11,0,,,,
92,-,Cheek,Tinakenkätyttö,-,1,0,,,,
93,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,0,,,,
94,down,Elokuu,Saatilla,21,2,0,,,,
95,-,Zakky Lanes,Vossi Bop Freestyle,-,95,0,,,,
96,-,Snoop Dogg,Who Am I (What's My Name)?,-,52,0,,,,
97,-,OutKast,Ms. Jackson,-,23,0,,,,
98,down,Paperi T,Paniikki (feat. Chisu),59,26,0,,,,
99,-,Pikku G,Romeo Ja Julia Original,-,15,0,,,,
100,-,Post Malone,Allergic,-,80,0,,,,
