Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IBE,molemmat,1,1,16,,,,
2,up,The Kid LAROI,WITHOUT YOU,4,1,5,32,2020-12-13,12,2021-02-28
3,up,24kGoldn,Mood (feat. iann dior),12,1,21,33,2020-08-23,1,2020-10-11
4,up,william,Kopiokissa,7,2,16,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,53,,,,
6,up,Elokuu,Saatilla,16,2,63,,,,
7,up,Teflon Brothers,Maradona (kesä '86),10,1,63,,,,
8,up,Cheek,Anna mä meen (feat. Jonne Aaron),15,1,56,,,,
9,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),11,1,63,,,,
10,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),5,3,57,,,,
11,up,Pikku G,Solmussa (feat. BEHM),34,2,42,,,,
12,up,Pyhimys,Muistuta Mua,13,1,57,,,,
13,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),2,1,6,,,,
14,up,JVG,Huominen on huomenna (feat. Anna Abreu),24,3,52,,,,
15,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),9,9,18,,,,
16,down,Elastinen,Uusia Muistoi (feat. F),14,12,6,,,,
17,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,20,,,,
18,down,Cheek,Timantit On Ikuisia,8,2,63,,,,
19,up,Gasellit,Kuvittele meidät siellä,27,1,28,,,,
20,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,3,17,,,,
21,up,Elastinen,Oo siellä jossain mun,25,6,8,,,,
22,up,Fintelligens,Mikä Boogie,30,8,43,,,,
23,up,Pop Smoke,What You Know Bout Love,29,6,14,,,,
24,down,Elastinen,Oota Mua (feat. Johanna Kurkela),6,1,63,,,,
25,up,Juice WRLD & Marshmello,Come & Go,50,8,25,4,2020-07-19,4,2020-07-19
26,up,Nagasaki Grandslam,Kekkonen,39,26,2,,,,
27,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),23,1,63,,,,
28,up,Gasellit,Disko,32,2,15,,,,
29,down,Silicone,NewYork Inspired,26,7,20,,,,
30,down,william,Penelope (feat. Clever),20,1,43,,,,
31,up,SONNY,Meininkei,54,29,15,,,,
32,up,Roddy Ricch,The Box,45,9,31,91,2019-12-08,2,2020-02-16
33,up,CJ,Whoopty,89,33,7,51,2020-11-22,8,2021-01-24
34,up,Mikael Gabriel,Kipua,48,3,62,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),36,5,56,,,,
36,-,Montell Jordan,This Is How We Do It,-,36,1,,,,
37,down,Timbaland,Apologize (feat. OneRepublic),18,4,50,,,,
38,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,8,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,7,61,,,,
40,-,Dubskie,It's Friday then Saturday Sunday (What!),-,8,1,,,,
41,down,Eminem,Without Me,22,5,59,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,3,27,,,,
43,down,Nicki Minaj,Starships,35,14,57,,,,
44,up,Saweetie,Tap In,65,25,12,,,,
45,-,Aina,Ikigai (feat. DJ RS2ISDJ2),-,45,2,,,,
46,-,Rick Fury,Represent,-,36,16,,,,
47,down,MKDMSK,Salut,28,5,21,,,,
48,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,37,79,2020-04-19,1,2020-07-05
49,-,Psydon,You Make Me Feel Alright,-,49,2,,,,
50,up,Trae tha Truth,Rock N Roll,93,13,20,,,,
51,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],56,11,44,,,,
52,-,Mouhous,Äänii,-,36,20,,,,
53,up,Post Malone,rockstar (feat. 21 Savage),66,22,52,,,,
54,-,Gettomasa,Lössi,-,31,8,,,,
55,-,Sere,Chillaa Meiä Kanssa (feat. Idän Ihme),-,55,2,,,,
56,down,Aste,Poikkeus Sääntöön,40,3,32,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,4,33,,,,
58,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,8,,,,
59,-,DMX,Intro,-,29,2,,,,
60,-,"Lukas Leon, Cheek & Etta",XTC,-,24,23,,,,
61,down,Cheek,Puhelinlangat Laulaa,51,36,9,,,,
62,down,Post Malone,Circles,37,1,62,2,2019-10-06,2,2019-10-06
63,-,Ghostface Killah & Adrian Younge,Beware of the Stare (Instrumental),-,63,1,,,,
64,-,K.Maro,Femme Like U,-,2,48,,,,
65,up,Elastinen,Eteen ja ylös,68,1,61,,,,
66,down,The Supremes,Baby Love,49,21,23,,,,
67,up,Cledos,KYSYMYS (feat. Pyhimys),97,3,24,,,,
68,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,25,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,27,5,,,,
70,-,Juice WRLD,Lucid Dreams,-,52,9,7,2019-12-15,7,2019-12-15
71,down,Kube,100,59,3,33,,,,
72,-,Lord Est,Ralleissa (feat. Peris),-,6,7,,,,
73,-,Michael Christmas,Nissan Altima,-,73,1,,,,
74,down,Cledos & Bizi,TÄN KAA,53,8,22,,,,
75,-,Trick Trick,Get 2 It (feat. B-Real & DJ Premier),-,75,1,,,,
76,-,Pyhimys,Mulkut (Vain Elämää Kausi 9),-,68,4,,,,
77,-,Kube,Japanese Drip (feat. Cledos),-,6,33,,,,
78,-,Tippa-T,Mehu,-,8,1,,,,
79,-,Cavallini & Shrty & Gettomasa,16v,-,10,33,,,,
80,-,JVG,Fäijönii (feat. MG),-,23,5,,,,
81,-,Don Johnson Big Band,"One MC, One Delay",-,11,13,,,,
82,-,Mac Miller,Knock Knock,-,53,3,,,,
83,-,Drake,God's Plan,-,34,7,,,,
84,down,slowthai & A$AP Rocky,MAZZA,63,14,2,,,,
85,down,50 Cent,In Da Club,67,16,45,,,,
86,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,67,1,,,,
87,down,Eminem,River (feat. Ed Sheeran),85,31,24,,,,
88,-,Grant MacDonald,Ram Ranch 256,-,73,1,,,,
89,down,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),72,13,24,,,,
90,down,Lukas Leon,Tottunut pimeään (feat. Hassan Maikal),64,58,6,,,,
91,-,Drake,Hotline Bling,-,63,3,,,,
92,-,ET,The Great,-,21,1,,,,
93,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,93,1,,,,
94,-,Gasellit & Anna Puu,Lumi,-,32,3,,,,
95,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,36,15,,,,
96,-,K-DOUBLE,N tha City,-,96,1,,,,
97,down,Elastinen,Morsian (Vain Elämää Kausi 10),60,6,49,,,,
98,-,IBE,Luota Muhun,-,7,33,,,,
99,-,Kendrick Lamar,HUMBLE.,-,59,2,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,38,,,,
