Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),1,1,11,,,,
2,up,Teflon Brothers,Maradona (kesä '86),2,1,82,,,,
3,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),6,1,82,,,,
4,down,K.Maro,Femme Like U,3,2,64,,,,
5,up,Axel Kala,Moni meist,5,4,11,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,72,,,,
7,up,JVG,Huominen on huomenna (feat. Anna Abreu),9,3,71,,,,
8,up,Mikael Gabriel,Älä herätä mua unesta,12,2,64,,,,
9,down,Cheek,Timantit On Ikuisia,8,2,82,,,,
10,up,Mikael Gabriel,Kipua,76,3,81,,,,
11,up,Cheek,Anna mä meen (feat. Jonne Aaron),16,1,75,,,,
12,down,Elokuu,Saatilla,10,2,82,,,,
13,up,The Kid LAROI,WITHOUT YOU,27,1,24,32,2020-12-13,12,2021-02-28
14,up,Eminem,Without Me,24,5,78,,,,
15,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),22,1,82,,,,
16,down,C-Block,So Strung Out (Extended Version),14,6,16,,,,
17,down,Elastinen,Oota Mua (feat. Johanna Kurkela),4,1,82,,,,
18,up,Elastinen,Eteen ja ylös,18,1,74,,,,
19,up,Teflon Brothers,Pämppää (feat. Sahamies),51,4,62,,,,
20,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,20,1,,,,
21,down,costee,Nuori Edelmann,19,9,11,,,,
22,up,Sini Sabotage,Levikset repee (feat. VilleGalle),49,20,19,,,,
23,down,Elastinen,Oo siellä jossain mun,15,6,26,,,,
24,-,Cheek,Jossu (feat. Jukka Poika),-,14,5,,,,
25,up,TwoFaceChef,Teachers Pets,46,25,2,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),25,5,75,,,,
27,-,Rymy-Eetu,Ruudun Takaa (feat. Taskumatti),-,27,1,,,,
28,-,The Black Eyed Peas,Pump It,-,28,5,,,,
29,-,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],-,16,2,,,,
30,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,15,,,,
31,-,BoyW1DR & Dennie Valentino,Trick or Treat,-,31,1,,,,
32,down,Melo,e,7,3,10,,,,
33,up,Nicki Minaj,Starships,47,14,76,,,,
34,up,JVG,Etenee (feat. Pete Parkkonen),91,3,48,,,,
35,down,A+,Larger Than Life,21,20,6,,,,
36,-,Post Malone,Circles,-,1,78,2,2019-10-06,2,2019-10-06
37,-,Juju,Kala Vedes,-,24,1,,,,
38,up,Gettomasa,Silmät,75,12,31,,,,
39,up,Silicone,NewYork Inspired,71,7,37,,,,
40,down,24kGoldn,Mood (feat. iann dior),32,1,40,33,2020-08-23,1,2020-10-11
41,down,Yanga Chief,Fort Hare (feat. Maglera Doe Boy),37,37,2,,,,
42,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),34,1,25,,,,
43,up,Beastie Boys,Fight for Your Right,66,2,16,,,,
44,down,Fintelligens,Rotko (feat. Spekti & Tasis),20,13,2,,,,
45,down,Rondodasosa,SLATT (feat. Capo Plaza),41,21,2,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),23,4,47,,,,
47,-,Asa Band,Uni Näkee Unta Meistä,-,46,1,,,,
48,-,Elastinen,Ollu Tääl,-,48,2,,,,
49,-,Diana Ross,Upside Down,-,25,36,,,,
50,up,Gettomasa,Muijii stadis,55,11,13,,,,
51,up,Hussa,Haavoi,65,41,5,,,,
52,-,Yc Creez,She Make It Clap,-,52,1,,,,
53,-,Jacob,Nuthin on U,-,31,1,,,,
54,up,Chebaleba,Oikee Aika (feat. Nefer),54,54,2,,,,
55,up,Gasellit,Imus,85,2,30,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,12,26,2019-10-06,26,2019-10-06
57,-,박재범,Get It All (feat. Cha Cha Malone) [Prod. by Cha Cha Malone],-,57,1,,,,
58,up,Eminem,River (feat. Ed Sheeran),82,31,39,,,,
59,-,Töölön Ketterä,Ludoo,-,33,24,,,,
60,up,Dvsh,Off Tops (feat. KG Prince),97,42,2,,,,
61,-,Cavallini & Shrty & Gettomasa,16v,-,10,37,,,,
62,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",39,2,40,,,,
63,-,Cledos,KILO (feat. Gettomasa),-,3,20,,,,
64,down,Project,Bently Keys (feat. SpaceK4K),31,31,6,,,,
65,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),74,9,33,,,,
66,-,Nicki Minaj,Super Bass,-,20,4,,,,
67,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,35,36,,,,
68,-,Trae tha Truth,Rock N Roll,-,13,33,,,,
69,down,The Supremes,Baby Love,45,21,36,,,,
70,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,18,,,,
71,down,"Lukas Leon, Cheek & Etta",XTC,56,24,34,,,,
72,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,50,,,,
73,-,Wondo,Groupie,-,57,4,,,,
74,-,Trilogia,Nyytit,-,74,2,,,,
75,down,Pras,Ghetto Supastar (That Is What You Are),73,14,45,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),59,22,65,,,,
77,-,J-Love,"The Night (feat. Meyhem Lauren, Killa Sha, TAKE-IT, Action Bronson & a.G. The Coroner)",-,77,1,,,,
78,-,Zola,Mama (2014),-,78,1,,,,
79,-,Will Smith,Men In Black,-,9,10,,,,
80,down,French Montana,Unforgettable (feat. Swae Lee),60,39,15,,,,
81,-,Yooda,Jye Channel 21 News(Skit 1),-,10,20,,,,
82,down,Sexmane,Mama,42,18,36,,,,
83,-,View,Bottle N Meds,-,67,1,,,,
84,-,Don Johnson Big Band,"One MC, One Delay",-,11,19,,,,
85,-,Nagasaki Grandslam,Kekkonen,-,26,9,,,,
86,down,Drake,One Dance (feat. Wizkid & Kyla),48,23,19,,,,
87,-,Kube,Japanese Drip (feat. Cledos),-,6,42,,,,
88,up,The Black Eyed Peas,Shut Up,90,10,35,,,,
89,down,The Black Eyed Peas,Don't Phunk With My Heart,17,7,32,,,,
90,-,Passport Gift & Parks,I Remember You,-,39,2,,,,
91,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,91,3,,,,
92,-,Diana Ross & The Supremes,Reflections,-,24,38,,,,
93,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,32,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,50,2,,,,
95,down,Post Malone,Better Now,36,24,45,,,,
96,-,costee,Päivänsäde (feat. F),-,36,26,,,,
97,-,Gasellit,Riks Raks Poks (feat. Elias Gould),-,34,11,,,,
98,-,AldoRevive,Out of Line (feat. Noturhype),-,97,1,,,,
99,-,Not4$ale,Dopamine,-,99,1,,,,
100,-,Elastinen,Sua Seuraa Aurinko,-,1,16,,,,
