Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,19,,,,
2,down,Boom Boom,Gimme That,1,1,22,,,,
3,up,Mikael Gabriel,Älä herätä mua unesta,19,2,137,,,,
4,up,Eminem,The Real Slim Shady,6,2,94,,,,
5,up,JVG,Huominen on huomenna (feat. Anna Abreu),26,3,105,,,,
6,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),16,4,70,,,,
7,up,Elastinen,Tänään Lähden,13,1,10,,,,
8,up,Costi,Maailman Ympäri,11,4,13,,,,
9,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),3,3,125,,,,
10,up,DJ Cash Daddy,Daddy Duce,10,4,42,,,,
11,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),9,1,187,,,,
12,up,Gasellit,Katto auki,15,4,9,,,,
13,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),22,1,170,,,,
14,up,Teflon Brothers,Maradona (kesä '86),21,1,171,,,,
15,up,SHRTY,Pariisin kevät (feat. Joalin),18,2,3,,,,
16,down,Lauri Haav,Sydämii,12,12,9,,,,
17,down,Elastinen,Supervoimii,14,2,133,,,,
18,down,The Black Eyed Peas,Don't Phunk With My Heart,17,7,91,,,,
19,up,Turisti,Uudestaan,24,15,14,,,,
20,down,Gettomasa,Meit Ei Oo,8,3,9,,,,
21,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,1,167,,,,
22,up,Överi,Stadin puistot (feat. AHTI),23,6,2,,,,
23,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,3,91,,,,
24,up,Ege Zulu,Fantasiaa,32,9,67,,,,
25,down,Mariska,Terveisin Doris,5,1,98,,,,
26,up,Ahti,Välivesi,30,26,4,,,,
27,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],25,13,10,,,,
28,up,Mariska,Piste,59,1,42,,,,
29,-,ibe,Blondina,-,3,1,,,,
30,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,3,25,,,,
31,up,Pikku G,Solmussa (feat. BEHM),45,2,122,,,,
32,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",4,2,108,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,7,97,,,,
34,up,Fabe,Tähti,43,5,42,,,,
35,down,Elastinen,Eteen ja ylös,20,1,150,,,,
36,up,Jambo,ei nabbaa (feat. VilleGalle),44,20,25,,,,
37,up,Sexmane,Chillaa veli,61,9,20,,,,
38,-,Lauri Haav,Onneton,-,10,10,,,,
39,-,Playboi Carti,Foreign,-,39,1,,,,
40,up,Adi L Hasla,Kevät (feat. Pihlaja),53,2,64,,,,
41,-,Uniikki,Paita pois,-,15,5,,,,
42,down,El Migu,Erilainen,31,10,47,,,,
43,-,Cheek,Liekeissä,-,33,14,,,,
44,up,Gettomasa & Van Hegen,Shamppanjadieetillä,72,10,43,,,,
45,-,Paleface,Mikä susta tulee isona (feat. Ylva Haru),-,16,3,,,,
46,-,Paperi T,Paniikki (feat. Chisu),-,26,46,,,,
47,up,Eminem,Without Me,51,5,164,,,,
48,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),78,4,78,,,,
49,-,JVG,Fäijönii (feat. MG),-,23,19,,,,
50,up,Coi Leray,Players,80,7,16,,,,
51,-,Sexmane,Mama,-,18,67,,,,
52,-,50 Cent,P.I.M.P.,-,46,21,,,,
53,up,Aste,Poikkeus Sääntöön,73,3,102,,,,
54,up,5MIINUST & Nublu,Aluspükse,100,49,5,,,,
55,-,Yksi Totuus & Aikakone,Helposti rikkoutuvaa,-,55,5,,,,
56,-,Paperi T,Kesä,-,56,1,,,,
57,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,15,,,,
58,-,Yksi Totuus,Mä olen suomalainen (feat. Kari Vepsä),-,58,4,,,,
59,up,SHRTY,Sun takii,89,16,29,,,,
60,up,Nicki Minaj,Super Freaky Girl (Roman Remix),65,6,32,,,,
61,-,Ege Zulu,Melankolia,-,10,28,,,,
62,up,Jaymo,Revolve Around You,63,62,2,,,,
63,-,Daj Dolla James,Whoah (feat. Spank Nitti James),-,63,1,,,,
64,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),41,5,122,,,,
65,-,Lil Byron & BGR,Cha Cha Cha (BGR Remix),-,38,3,,,,
66,-,Rarri & NLE Choppa,Diamonds (feat. NLE Choppa),-,29,1,,,,
67,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,70,,,,
68,-,Dolce Gabbana,Dolce Flow,-,68,2,,,,
69,up,Lauri Haav,Stara,74,69,2,,,,
70,down,Paperi T,Sä tuut unohtuu,37,37,2,,,,
71,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,66,,,,
72,-,Kris Kross,Jump (Extended Mix),-,59,3,,,,
73,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,38,5,,,,
74,down,Mouhous,Poikien vessa (feat. costee),54,7,71,,,,
75,-,villemdrillem & gameboy tetris,soolane värska,-,59,2,,,,
76,up,Gasellit,Suojaus petti,77,14,37,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,63,,,,
78,-,Beastie Boys,Fight for Your Right,-,2,70,,,,
79,-,Lil' Rose,Roseverse,-,79,1,,,,
80,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,3,,,,
81,-,Kid Cudi,Day 'n' Nite (Nightmare),-,81,2,,,,
82,-,Costi & Lauri Haav,Partyboy,-,43,3,,,,
83,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,67,,,,
84,down,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),56,30,14,,,,
85,down,"nublu, gameboy tetris & Raul Ojamaa",Paraadna,50,50,2,,,,
86,up,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",95,27,5,,,,
87,down,Arop,Kommunikatsiooni Probleem,79,60,10,,,,
88,down,AG,Ülihea Oli,76,76,4,,,,
89,-,Post Malone,Circles,-,1,130,2,2019-10-06,2,2019-10-06
90,-,Y2K & bbno$,Lalala,-,31,9,11,2019-10-06,11,2019-10-06
91,-,Duke Deuce,FLIP DA SWITCH (feat. Juicy J),-,91,1,,,,
92,-,Bizi,Slaidaan,-,38,5,,,,
93,-,Pyhimys,Muistuta Mua,-,1,109,,,,
94,-,Lil Durk,All My Life (feat. J. Cole),-,24,2,,,,
95,-,villemdrillem & Elina Born,niiea,-,95,2,,,,
96,-,Elastinen,Oo siellä jossain mun,-,6,99,,,,
97,-,Bennex,Somnambuul (feat. Alvarez & Jenny),-,82,4,,,,
98,-,Tupé,MTV3,-,46,4,,,,
99,-,Red Hot Chili Peppers,Around the World,-,49,1,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,58,,,,
