Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,78,,,,
2,up,Pikku G,Nuorgam (feat. TIPPA),2,1,9,,,,
3,up,Elokuu,Saatilla,7,2,161,,,,
4,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),72,4,61,,,,
5,up,JVG,Viikonloppu,10,1,36,,,,
6,up,Pikku G,Solmussa (feat. BEHM),22,2,108,,,,
7,-,Pitbull,Hotel Room Service,-,7,40,,,,
8,up,Adi L Hasla,Kevät (feat. Pihlaja),21,2,47,,,,
9,-,Sexmane & Cheek,Äärirajoille II,-,9,1,,,,
10,down,Cheek,Anna mä meen (feat. Jonne Aaron),4,1,149,,,,
11,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,3,72,,,,
12,down,Mikael Gabriel,Älä herätä mua unesta,3,2,117,,,,
13,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),9,1,167,,,,
14,up,Gettomasa & Van Hegen,Shamppanjadieetillä,33,10,26,,,,
15,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),24,5,106,,,,
16,up,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),43,16,19,,,,
17,up,Aste,Poikkeus Sääntöön,17,3,84,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,5,,,,
19,up,Elokuu,Tänään Lähtee,31,4,87,,,,
20,up,SHRTY,Sun takii,26,16,10,,,,
21,down,Ege Zulu,Melankolia,18,10,16,,,,
22,up,Senya,Ikuista,29,22,10,,,,
23,down,Eminem,Without Me,15,5,147,,,,
24,up,Blacflaco,My love & homie (feat. Etta),36,19,7,,,,
25,down,Alawee,Aktiverad,23,18,15,,,,
26,down,Averagekidluke,No Good 4 U,13,8,7,,,,
27,down,Oxlade & Camila Cabello,KU LO SA,20,20,5,,,,
28,down,Eminem,The Real Slim Shady,27,2,79,,,,
29,-,Beastie Boys,Fight for Your Right,-,2,54,,,,
30,-,Little Albert,Love You Anyway,-,30,1,,,,
31,-,Sonu Singh KDM,Tohar Smile,-,31,1,,,,
32,-,Beastie Boys,Sabotage,-,14,13,,,,
33,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),40,4,51,,,,
34,down,Elastinen,Oo siellä jossain mun,14,6,93,,,,
35,-,Käärijä,Mic Mac,-,10,7,,,,
36,down,Ahti,Yksinkertasta (feat. Costi),16,16,10,,,,
37,-,ibe,Famous,-,6,1,,,,
38,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,38,2,,,,
39,down,Down Low,Johnny B. (Video Mix),8,5,52,,,,
40,-,Paleface,Syntyny Rellestää,-,40,4,,,,
41,up,Axel Kala,Moni meist,75,4,57,,,,
42,-,Reket,"Natuke Nii, Natuke Naa",-,42,4,,,,
43,-,Hyde,Human,-,1,17,,,,
44,-,A2M,I Got Bitches,-,11,10,,,,
45,down,Wil,Näiden tähtien alla,30,11,14,,,,
46,-,Elastinen,Supervoimii,-,2,114,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),42,22,107,,,,
48,down,Stormzy,Hide & Seek,35,21,13,,,,
49,-,Flo Rida,Right Round (feat. Ke$ha),-,4,115,,,,
50,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,161,,,,
51,-,Ban-T,Naomi (feat. Gemini Major & Tshego),-,51,1,,,,
52,-,Ahti,Mitä Sul Oli Mieles,-,52,1,,,,
53,down,Cloak-n-Dagger,Let's Talk About Sex,39,1,6,,,,
54,up,Pyhimys,Muistuta Mua,69,1,98,,,,
55,down,DJ Cash Daddy,Daddy Duce,32,4,26,,,,
56,-,Cledos & Bizi,TÄN KAA,-,8,42,,,,
57,down,Bugzy Malone & TeeDee,Out Of Nowhere,50,50,2,,,,
58,-,Ege Zulu,Fantasiaa,-,9,52,,,,
59,down,Mariska,Piste,41,1,33,,,,
60,-,Paka,Sydänkin on Vaan Sisäelin,-,60,2,,,,
61,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,19,,,,
62,-,Styles P,Super Gangster,-,14,39,,,,
63,-,Cypress Hill & Tom Morello,Rise Up (feat. Tom Morello),-,33,1,,,,
64,-,IBE,molemmat,-,1,59,,,,
65,-,Post Malone,Better Now,-,24,90,,,,
66,-,Lil Smooman,Doodoo,-,66,1,,,,
67,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,19,54,,,,
68,down,Yung Redd & Lil' Keke,Flow,19,19,7,,,,
69,down,Lukas Leon,KATO (feat. Nelli Matula),51,6,40,,,,
70,-,DoppiaW,Luci Della Ribalta,-,70,1,,,,
71,down,Slani,Slani szn,52,52,3,,,,
72,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),80,35,27,26,2019-10-06,26,2019-10-06
73,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,58,,,,
74,-,Louis Lalonde,Dans L'esprit De Gaïa,-,18,13,,,,
75,down,Teflon Brothers,Maradona (kesä '86),25,1,156,,,,
76,-,Chydeone,OYO,-,76,1,,,,
77,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,82,,,,
78,-,COODI,Huulipuna,-,74,1,,,,
79,-,Elastinen,Täytyy Jaksaa (feat. Sami Hedberg),-,12,5,,,,
80,-,Asa,Tähtien vuoro,-,80,1,,,,
81,-,HesaÄijä,3kymppinen,-,50,2,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,12,,,,
83,-,Roman Schatz & Alakulo Ensemble,Tää on niin tätä,-,52,2,,,,
84,down,Matriarkaatti,lääh,53,40,7,,,,
85,up,The Kid LAROI,WITHOUT YOU,96,1,41,32,2020-12-13,12,2021-02-28
86,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,86,1,,,,
87,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,51,,,,
88,-,Sexmane,Sexshow,-,47,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,129,,,,
90,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,90,1,,,,
91,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,49,1,,,,
92,-,Wild Disease & Fate,"Kui Sajab, Siis Kallab",-,92,1,,,,
93,-,Gasellit,Imus,-,2,63,,,,
94,-,Caramel Music,Her Face,-,83,3,,,,
95,-,"Aṣa, Jurassikki & Jussi Valuutta",Pojat Teki Soppaa,-,31,5,,,,
96,-,Ares,Olkapää,-,55,1,,,,
97,-,Beebiloust,Aeg on Käes,-,97,1,,,,
98,down,Ice Spice,Munch (Feelin’ U),68,24,7,,,,
99,-,Rae Sremmurd,Torpedo,-,99,1,,,,
100,-,Sere,Luvut (feat. Matti8),-,100,1,,,,
