Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mutiny,Smile (feat. Vee),-,1,1,,,,
2,down,william,Penelope (feat. Clever),1,1,17,,,,
3,up,Elokuu,Saatilla,14,2,37,,,,
4,down,Gasellit,Kuvittele meidät siellä,3,1,4,,,,
5,down,Cheek,Timantit On Ikuisia,2,2,37,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),19,2,28,,,,
7,up,Teflon Brothers,Maradona (kesä '86),10,1,37,,,,
8,down,Pyhimys,Minions,6,6,4,,,,
9,up,Kube,100,21,3,8,,,,
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,12,79,2020-04-19,1,2020-07-05
11,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),4,1,37,,,,
12,up,K.Maro,Femme Like U,88,2,26,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,7,36,,,,
14,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,3,31,,,,
15,-,Nelli Matula,Kato Vaan,-,6,1,,,,
16,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",13,2,11,,,,
17,down,Teflon Brothers,Pämppää (feat. Sahamies),12,4,37,,,,
18,up,The God 720,We Don't Need No Education,34,18,28,,,,
19,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,37,,,,
20,down,Post Malone,Circles,11,1,36,2,2019-10-06,2,2019-10-06
21,up,Elastinen,Oota Mua (feat. Johanna Kurkela),22,1,37,,,,
22,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),33,3,37,,,,
23,up,Jayda,Hotel Kali (feat. Big Famous),31,20,23,,,,
24,up,Diana Ross & The Supremes,Reflections,44,24,10,,,,
25,up,Cheek,Anna mä meen (feat. Jonne Aaron),29,1,30,,,,
26,down,Cheek,Kuka Muu Muka,18,18,2,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),35,5,32,,,,
28,down,Mikael Gabriel,Älä herätä mua unesta,25,2,37,,,,
29,down,Pyhimys,Muistuta Mua,8,1,34,,,,
30,down,Mikael Gabriel,Kipua,26,3,37,,,,
31,-,Pras,Ghetto Supastar (That Is What You Are),-,14,35,,,,
32,up,Yooda,Jye Channel 21 News(Skit 1),50,10,12,,,,
33,-,Olli Antonio,Verhot Kii,-,33,1,,,,
34,-,Appointed Words,Hallowed Be Thy Name,-,34,12,,,,
35,up,Yeboyah,Elovena,84,19,22,,,,
36,up,The Supremes,Baby Love,45,21,6,,,,
37,up,Kalvonix,One Day I'll Be Fine,41,5,20,,,,
38,down,Elastinen,Eteen ja ylös,20,1,37,,,,
39,-,Yung Redd,Day N Night,-,39,1,,,,
40,down,Aste,Poikkeus Sääntöön,27,3,6,,,,
41,up,Nicki Minaj,Starships,62,14,36,,,,
42,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),49,13,4,,,,
43,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),74,13,33,,,,
44,down,Timbaland,Apologize (feat. OneRepublic),23,4,24,,,,
45,-,Cheek,Liekeissä,-,33,3,,,,
46,-,A2M,I Got Bitches,-,11,9,,,,
47,up,Eminem,The Real Slim Shady,55,2,21,,,,
48,-,Public Enemy,By the Time I Get to Arizona,-,48,1,,,,
49,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,36,,,,
50,-,Diana Ross,Upside Down,-,25,13,,,,
51,down,Lil Wayne,Help (feat. Tory Lanez),37,30,3,,,,
52,-,Bakes,Come Together,-,52,2,,,,
53,down,L Yes,Réalité,15,13,4,,,,
54,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,8,,,,
55,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,17,,,,
56,-,Paperi T,Elokuva,-,21,16,,,,
57,-,Elastinen & Gettomasa,Mähän Sanoin,-,31,1,,,,
58,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,35,5,26,2019-10-06,26,2019-10-06
59,-,Lil Tecca,Ransom,-,7,7,16,2019-10-06,16,2019-10-06
60,-,50 Cent,In Da Club,-,16,34,,,,
61,-,Paleface,Helsinki-Shangri-La,-,32,2,,,,
62,-,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],-,12,1,,,,
63,down,Elastinen,Morsian (Vain Elämää Kausi 10),46,6,32,,,,
64,up,Post Malone,rockstar (feat. 21 Savage),78,22,31,,,,
65,down,Elastinen,Sua Seuraa Aurinko,36,1,14,,,,
66,-,Just Slick,Intro (feat. Karlz),-,23,8,,,,
67,-,Kätfish,Turistina Hesassa,-,26,3,,,,
68,down,IBE,Luota Muhun,56,7,27,,,,
69,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,50,1,,,,
70,down,Elastinen,Supervoimii,60,2,10,,,,
71,down,Diana Ross,Chain Reaction,69,26,31,,,,
72,up,Flo Rida,Right Round (feat. Ke$ha),77,4,19,,,,
73,-,Mouhous,Poikien vessa (feat. costee),-,7,19,,,,
74,-,"Lukas Leon, Cheek & Etta",XTC,-,24,18,,,,
75,-,Ahti,Pelastat mut taas,-,75,1,,,,
76,-,Tory Lanez,B.I.D,-,76,1,,,,
77,-,City Girls,Jobs,-,77,1,,,,
78,up,Mustard,Ballin’ (feat. Roddy Ricch),81,75,3,93,2019-11-10,19,2020-01-12
79,down,Cavallini & Shrty & Gettomasa,16v,38,10,23,,,,
80,down,Eminem,The Real Slim Shady,40,19,27,,,,
81,-,Tony B. Conscious,Fired Up (Live Rally Freestyle),-,17,4,,,,
82,-,Pikku G,Shala-La-La,-,41,2,,,,
83,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,83,1,,,,
84,-,"Future, Drake & Young Thug",D4L,-,84,1,72,2020-05-03,45,2020-05-10
85,-,Drake,Nice For What,-,44,6,,,,
86,up,Trae tha Truth,Rock N Roll,90,13,7,,,,
87,down,Gasellit,Kutsu,63,4,14,,,,
88,down,Will Smith,Miami,73,15,17,,,,
89,-,Kymppilinja,Minä (feat. Mariska),-,20,8,,,,
90,-,Elastinen,Lempo (feat. Lauri Tähkä),-,58,4,,,,
91,down,Eminem,River (feat. Ed Sheeran),70,31,8,,,,
92,-,Reesco,Yall Know (feat.) Uncle Paulie,-,67,1,,,,
93,down,el maath,La Hora Del té (feat. Andrés Laforet),54,30,5,,,,
94,-,Raptori,Oi Beibi 16,-,26,9,,,,
95,-,costee,Päivänsäde (feat. F),-,36,13,,,,
96,down,G-no,Ik Zie Vuur,94,53,2,,,,
97,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,2,,,,
98,-,French Montana,Unforgettable (feat. Swae Lee),-,39,6,,,,
99,down,Sini Sabotage,Levikset repee (feat. VilleGalle),67,20,3,,,,
100,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,64,1,,,,
