Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,9,79,2020-04-19,1,2020-07-05
2,up,william,Penelope (feat. Clever),5,1,14,,,,
3,down,Teflon Brothers,Maradona (kesä '86),1,1,34,,,,
4,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,3,28,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),37,2,26,,,,
6,down,Pyhimys,Muistuta Mua,2,1,31,,,,
7,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),4,1,34,,,,
8,down,El Tafeh,Bibinoel,6,6,4,,,,
9,up,Post Malone,Circles,9,1,33,2,2019-10-06,2,2019-10-06
10,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",10,2,8,,,,
11,up,Elastinen,Eteen ja ylös,18,1,34,,,,
12,up,Kube,100,19,3,5,,,,
13,down,Elokuu,Saatilla,11,2,34,,,,
14,up,Cheek,Timantit On Ikuisia,26,2,34,,,,
15,down,Teflon Brothers,Pämppää (feat. Sahamies),8,4,34,,,,
16,down,Mikael Gabriel,Kipua,12,3,34,,,,
17,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),17,3,34,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,7,33,,,,
19,up,Elastinen,Oota Mua (feat. Johanna Kurkela),71,1,34,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),58,5,29,,,,
21,down,Mikael Gabriel,Älä herätä mua unesta,16,2,34,,,,
22,-,Gasellit,Kuvittele meidät siellä,-,1,1,,,,
23,up,Cavallini & Shrty & Gettomasa,16v,23,10,20,,,,
24,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),7,1,34,,,,
25,-,Elokuu,Tänään Lähtee,-,4,33,,,,
26,down,The God 720,We Don't Need No Education,25,18,25,,,,
27,down,Aste,Poikkeus Sääntöön,15,3,3,,,,
28,-,Raptori,Oi Beibi,-,9,1,,,,
29,up,Mouhous,Sori en oo pahoillani,43,25,7,,,,
30,down,Cledos,KYSYMYS (feat. Pyhimys),29,3,15,,,,
31,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,13,30,,,,
32,up,el maath,La Hora Del té (feat. Andrés Laforet),34,30,2,,,,
33,up,Donell Mase,Bring It Back,72,19,9,,,,
34,up,The Supremes,Baby Love,44,21,3,,,,
35,up,Roddy Ricch,The Box,75,9,24,91,2019-12-08,2,2020-02-16
36,up,Cheek,Parempi Mies (feat. Samuli Edelmann),36,8,34,,,,
37,-,"Lukas Leon, Cheek & Etta",XTC,-,24,16,,,,
38,up,Diana Ross & The Supremes,Reflections,51,24,7,,,,
39,-,XLG Official,The Shape of You,-,39,4,,,,
40,-,L Yes,Réalité,-,13,1,,,,
41,-,Snow,Informer,-,17,8,,,,
42,down,Cheek,Anna mä meen (feat. Jonne Aaron),13,1,27,,,,
43,-,JAVE,Mikä Kesä?,-,43,1,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),48,22,28,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,3,10,,,,
46,-,White Boy Illest,I Want It All,-,46,3,,,,
47,-,Gettomasa,Lössi,-,31,5,,,,
48,down,Eminem,The Real Slim Shady,42,2,18,,,,
49,up,VG+ & Seksikäs-Suklaa,Bandida,88,29,14,,,,
50,-,Paperi T,Paniikki (feat. Chisu),-,26,14,,,,
51,up,Gasellit,Kutsu,73,4,11,,,,
52,up,Gasellit & JVG,Mitä Mä Malagas?,100,17,33,,,,
53,-,Pyhimys,Minions,-,6,1,,,,
54,down,Jayda,Hotel Kali (feat. Big Famous),30,20,21,,,,
55,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,29,,,,
56,up,Pyrythekid,Neuvoi,78,30,6,,,,
57,up,Särre,Hesan Naiset (feat. Karri Koira),89,23,3,,,,
58,-,OutKast,Ms. Jackson,-,23,28,,,,
59,down,Kalvonix,One Day I'll Be Fine,14,5,17,,,,
60,up,Gettomasa & Toinen Poski,Lössi (Toinen Poski Remix),69,58,3,,,,
61,down,Nicki Minaj,Starships,32,14,33,,,,
62,down,Raptori,Oi Beibi 16,57,26,8,,,,
63,-,IBE,Luota Muhun,-,7,24,,,,
64,down,costee,Normaaleita (feat. TIPPA),31,10,8,,,,
65,-,Cledos,Made in Italy (feat. Mikael Gabriel),-,41,6,,,,
66,down,Xobeatz,I Wish I Didn't Care All the Time,38,36,4,,,,
67,-,PastoriPike,Mitä Pikemmin,-,61,2,,,,
68,up,AJ Tracey,Dinner Guest (feat. MoStack),87,68,3,,,,
69,down,Yeboyah,Elovena,28,19,19,,,,
70,-,Post Malone,Wow.,-,69,2,,,,
71,down,Pras,Ghetto Supastar (That Is What You Are),20,14,33,,,,
72,-,50 Cent,In Da Club,-,16,33,,,,
73,-,Trae tha Truth,Rock N Roll,-,13,5,,,,
74,down,Eminem,Without Me,49,5,33,,,,
75,up,JVG,Huominen on huomenna (feat. Anna Abreu),83,3,34,,,,
76,-,Missy Elliott,Get Ur Freak On (LP Version),-,76,3,,,,
77,-,Mouhous,Äänii,-,36,11,,,,
78,-,A2M,I Got Bitches,-,11,7,,,,
79,down,Elokuu,Soutaa Huopaa,67,17,3,,,,
80,down,Snoop Dogg,Who Am I (What's My Name)?,74,52,4,,,,
81,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,3,,,,
82,down,MC Taakibörsta,PA 2001 (feat. Didier),39,37,3,,,,
83,down,Skee-Lo,I Wish (Radio Edit),77,58,2,,,,
84,-,Eve,Who's That Girl? (Main Pass),-,26,2,,,,
85,down,Timbaland,Apologize (feat. OneRepublic),24,4,21,,,,
86,down,B Lou,Blinding Lights (Instrumental),61,34,6,,,,
87,-,Post Malone,Better Now,-,24,10,,,,
88,-,Tippa,Polta se pois,-,49,10,,,,
89,-,Ryan Carter,She Let Me Hit It,-,33,2,,,,
90,-,S1mba,Rover (feat. DTG),-,90,1,88,2020-06-14,88,2020-06-14
91,-,Töölön Ketterä,Ludoo,-,33,6,,,,
92,-,BROCKHAMPTON,1997 DIANA,-,92,1,,,,
93,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,38,2,,,,
94,down,Diana Ross,Chain Reaction,40,26,29,,,,
95,down,K.Maro,Femme Like U,93,2,24,,,,
96,-,Mouhous,Hellafly,-,60,7,,,,
97,-,costee,Päivänsäde (feat. F),-,36,12,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,4,17,,,,
99,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,4,,,,
100,down,Appointed Words,Hallowed Be Thy Name,76,34,10,,,,
