Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,22,,,,
2,up,Boom Boom,Gimme That,3,1,25,,,,
3,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",13,2,111,,,,
4,up,Costi,Maailman Ympäri,6,4,16,,,,
5,down,Gettomasa,Jälkeekään,2,1,3,,,,
6,up,Teflon Brothers,Maradona (kesä '86),11,1,174,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),33,7,100,,,,
8,up,Ege Zulu,Ranskaa,14,8,6,,,,
9,up,DJ Cash Daddy,Daddy Duce,10,4,45,,,,
10,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),8,1,190,,,,
11,up,Cheek,Anna mä meen (feat. Jonne Aaron),18,1,170,,,,
12,down,Elastinen,Supervoimii,7,2,136,,,,
13,up,Adi L Hasla,Kevät (feat. Pihlaja),41,2,67,,,,
14,up,SHRTY,Pariisin kevät (feat. Joalin),28,2,6,,,,
15,up,ibe,Blondina,21,3,4,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),4,4,133,,,,
17,-,Mariska,Piste,-,1,43,,,,
18,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),5,3,128,,,,
19,down,Elastinen,Tänään Lähden,12,1,13,,,,
20,down,Mikael Gabriel,Älä herätä mua unesta,9,2,140,,,,
21,up,Cloak-n-Dagger,Let's Talk About Sex,26,1,14,,,,
22,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),31,1,173,,,,
23,up,Lauri Haav,Sydämii,55,12,12,,,,
24,up,Käärijä,Mic Mac,47,10,13,,,,
25,down,Gasellit,Katto auki,16,4,12,,,,
26,up,Mikael Gabriel,Kipua,74,3,165,,,,
27,down,Mariska,Terveisin Doris,24,1,101,,,,
28,down,Jambo,eläintarha,23,18,2,,,,
29,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',32,3,28,,,,
30,up,Kymppilinja,Minä (feat. Mariska),62,20,44,,,,
31,-,Mäkki,Pläänit Uusiks,-,31,1,,,,
32,-,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),-,17,13,,,,
33,down,Dave & Central Cee,Sprinter,27,9,2,,,,
34,down,Turisti,Uudestaan,19,15,17,,,,
35,up,Pikku G,Solmussa (feat. BEHM),44,2,125,,,,
36,-,Godfather of Harlem,Call Me Human (feat. Skip Marley & French Montana),-,36,1,,,,
37,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],45,13,13,,,,
38,down,Överi,Stadin puistot (feat. AHTI),20,6,5,,,,
39,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,37,3,,,,
40,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),15,4,73,,,,
41,up,Aste,Poikkeus Sääntöön,60,3,105,,,,
42,-,Heikki Kuula,Gambinaa,-,42,1,,,,
43,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),48,5,125,,,,
44,-,Roope Salminen & Koirat,Biisonit,-,1,5,,,,
45,down,Cerberus Circuitbreaker,Excaliber,35,34,11,,,,
46,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),88,26,42,,,,
47,up,Uniikki,Paita pois,51,15,7,,,,
48,up,"The Weeknd, Kendrick Lamar",Pray For Me,81,33,21,,,,
49,down,Flo Rida,Right Round (feat. Ke$ha),22,13,21,,,,
50,-,Fintelligens,Heruuks,-,50,4,,,,
51,-,"Arcade Boys Club, Silkinpehmee & Äänet Käskee",Sateenkaarisaaret,-,51,2,,,,
52,-,Sexmane,Mama,-,18,69,,,,
53,-,Yksi Totuus & Matti Nykänen,Suomi,-,53,3,,,,
54,-,"Matriarkaatti, Mon-Sala & Adikia",fani,-,54,1,,,,
55,down,Eminem,Without Me,17,5,166,,,,
56,-,MC Hammer,Too Legit To Quit,-,50,3,,,,
57,down,Elokuu,Saatilla,29,2,173,,,,
58,-,Gettomasa & Toinen Poski,Lössi (Toinen Poski Remix),-,58,5,,,,
59,up,Ege Zulu,Fantasiaa,70,9,70,,,,
60,-,ConeCrewDiretoria & Mr. Catra,Era uma Ex,-,60,1,,,,
61,down,El Migu,Erilainen,50,10,50,,,,
62,-,Martianonthebeat,Run It Up (feat. Coi Leray),-,62,1,,,,
63,down,Gasellit,Imus,57,2,69,,,,
64,-,Ahti,Yksinkertasta (feat. Costi),-,16,29,,,,
65,-,Etta,Hengitä (feat. LEWI),-,55,1,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,66,1,,,,
67,-,Mouhous,Poikien vessa (feat. costee),-,7,72,,,,
68,-,Turisti,Tee tilaa (feat. Bizi),-,68,2,,,,
69,up,Dolce Gabbana,Dolce Flow,78,68,4,,,,
70,-,Red Hot Chili Peppers,Around the World,-,49,2,,,,
71,down,Fabe,Tähti,39,5,45,,,,
72,-,Gwen McCrae,Rockin' Chair,-,38,11,,,,
73,down,Elokuu,Soutaa Huopaa,30,17,20,,,,
74,down,Gettomasa & Van Hegen,Shamppanjadieetillä,64,10,46,,,,
75,-,Nakkikerho,Mökillä,-,75,1,,,,
76,up,Paperi T,Sä tuut unohtuu,77,37,5,,,,
77,-,Aimo Annos,V***u Että Mänöö,-,77,1,,,,
78,down,Down Low,Johnny B. (Video Mix),43,5,70,,,,
79,-,Pitbull,Hotel Room Service,-,7,55,,,,
80,-,Nessi,Älä soita,-,80,1,,,,
81,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,7,38,,,,
82,-,Costi,Ei hedonistei #2,-,82,1,,,,
83,-,5MIINUST & Nublu,Aluspükse,-,49,7,,,,
84,-,Kris Kross,Jump (Extended Mix),-,59,5,,,,
85,down,Elastinen,Eteen ja ylös,37,1,152,,,,
86,down,HesaÄijä,3kymppinen,84,50,7,,,,
87,-,Yksi Totuus,Hedelmäpommi (feat. Frederik),-,32,2,,,,
88,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),56,4,81,,,,
89,-,Madlib,Black Tape Song 2,-,89,1,,,,
90,down,Yuri Smith,The Enemy Within (Skit),46,18,7,,,,
91,-,nublu,Mina Ka (feat. Reket),-,69,4,,,,
92,-,Hunt,Kehakeel (feat. Laura),-,75,3,,,,
93,-,Isaac Sene,Kuuma jäbä,-,1,51,,,,
94,down,Post Malone,Circles,61,1,132,2,2019-10-06,2,2019-10-06
95,up,Senya,Säröi sydämeen,95,95,2,,,,
96,-,DMX,The Rain,-,96,1,,,,
97,-,Beastie Boys,Fight for Your Right,-,2,71,,,,
98,-,Ex Tuuttiz,Meri,-,91,2,,,,
99,-,Chrizay,Veden päällä,-,99,1,,,,
100,-,NF,HAPPY,-,100,1,,,,
