Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pikku G,Nuorgam (feat. TIPPA),2,1,17,,,,
2,down,Käärijä,Cha Cha Cha,1,1,7,,,,
3,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,96,,,,
4,up,Fintelligens,Hoida Homma,8,4,7,,,,
5,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,3,13,,,,
6,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),24,1,175,,,,
7,up,ibe,Famous,7,6,9,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,3,80,,,,
9,up,Eminem,Without Me,11,5,152,,,,
10,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),12,3,113,,,,
11,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,1,155,,,,
12,-,Teflon Brothers,Maradona (kesä '86),-,1,159,,,,
13,down,Mariska,Terveisin Doris,4,1,86,,,,
14,up,Elastinen,Supervoimii,52,2,121,,,,
15,up,Down Low,Johnny B. (Video Mix),64,5,60,,,,
16,up,Sexmane & Cheek,Äärirajoille II,17,9,9,,,,
17,up,Coi Leray,Players,28,7,5,,,,
18,-,Gasellit,Ääni kähee ku Tiihosella,-,18,1,,,,
19,up,El Migu,Erilainen,25,10,35,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],58,5,24,,,,
21,up,SHRTY,Sun takii,21,16,18,,,,
22,up,Pitbull,Hotel Room Service,43,7,48,,,,
23,down,Gettomasa & Van Hegen,Shamppanjadieetillä,14,10,34,,,,
24,up,Flo Rida,Right Round (feat. Ke$ha),29,4,123,,,,
25,down,Mikael Gabriel,Älä herätä mua unesta,9,2,125,,,,
26,up,Turisti,Uudestaan,30,15,2,,,,
27,up,Ege Zulu,Melankolia,27,10,24,,,,
28,up,DJ Cash Daddy,Daddy Duce,50,4,32,,,,
29,-,Costi,Maailman Ympäri,-,4,1,,,,
30,down,Eminem,The Real Slim Shady,10,2,84,,,,
31,up,Nicki Minaj,Super Freaky Girl (Roman Remix),36,6,21,,,,
32,up,Ahti,Yksinkertasta (feat. Costi),56,16,18,,,,
33,-,VähäE & Vini,Näillä Tutkinnoilla Ei Leveillä,-,33,1,,,,
34,up,Boom Boom,Gimme That,44,1,11,,,,
35,up,Mariska,Piste,86,1,38,,,,
36,-,Nakry,Tu te prends pour qui ?,-,36,1,,,,
37,-,Paperi T,Basilikanlehtiä (feat. Ringa Manner),-,9,1,,,,
38,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,95,,,,
39,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),6,4,59,,,,
40,-,Elastinen,Eteen ja ylös,-,1,142,,,,
41,up,Angaarr,Be Alone,78,41,2,,,,
42,-,Cledos & Jambo,kilsoi,-,42,1,,,,
43,down,Aste,Poikkeus Sääntöön,22,3,92,,,,
44,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,3,58,,,,
45,-,Dreamzz,Rapping in Africa,-,45,1,,,,
46,down,Lauri Haav,Aino,32,27,7,,,,
47,-,L-Bo Flamez,Fat Bottom Girl,-,27,3,,,,
48,up,Nicki Minaj,Nicki Minaj Speaks,54,30,4,,,,
49,-,Paperi T,Paniikki (feat. Chisu),-,26,42,,,,
50,-,Cheek,Pyrkiny vähentää (feat. Spekti),-,41,1,,,,
51,-,Ege Zulu,Oi Maamme Helsinki,-,51,2,,,,
52,up,K.Maro,Femme Like U,62,2,142,,,,
53,down,Bizi,Slaidaan,38,38,2,,,,
54,-,IB Smart,Calm Down,-,54,1,,,,
55,-,Princess Nokia,Tomboy,-,55,4,,,,
56,-,Paleface,Miehet ei itke,-,56,1,,,,
57,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,19,61,,,,
58,-,Metro Boomin,Creepin' (Instrumental),-,58,1,,,,
59,down,Beastie Boys,Fight for Your Right,57,2,62,,,,
60,-,Gwen McCrae,Rockin' Chair,-,38,9,,,,
61,down,Adi L Hasla,Kevät (feat. Pihlaja),33,2,54,,,,
62,-,william,Penelope (feat. Clever),-,1,123,,,,
63,-,Jambo,pakkopaita (feat. costee),-,27,2,,,,
64,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,63,,,,
65,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,1,41,,,,
66,-,Paint United,Antaa Auringon Paistaa Taas,-,66,1,,,,
67,-,Navigators,Superstar,-,67,1,,,,
68,-,Beat Archives,That's Life,-,68,1,,,,
69,up,Sexmane,Mama,81,18,59,,,,
70,down,Fabe,Tähti,41,5,30,,,,
71,-,Spekti,Macho fantastico (feat. Tasis),-,20,33,,,,
72,-,Nicki Minaj,Red Ruby Da Sleeze,-,72,1,,,,
73,up,Hassan Maikal,Yksinäistä (feat. IBE),75,3,61,,,,
74,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,61,7,,,,
75,-,Eminem,Godzilla (feat. Juice WRLD),-,39,16,69,2020-01-26,38,2020-03-15
76,down,Jack Harlow,First Class,65,5,24,,,,
77,-,Tupé,MTV3,-,46,1,,,,
78,down,JVG,Viikonloppu,16,1,44,,,,
79,-,Tree,Here We Go Again,-,79,1,,,,
80,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),13,4,69,,,,
81,-,nublu,Mina Ka (feat. Reket),-,69,3,,,,
82,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),34,3,57,,,,
83,-,Cledos & Bizi,TÄN KAA,-,8,45,,,,
84,-,Dillon,Dilloutro (feat. Supa Dav West),-,84,1,,,,
85,up,5MIINUST,?mis sa tegid,93,5,7,,,,
86,down,willy tz,No Money,73,40,4,,,,
87,-,Rivo,"Ykkösnyrkki (feat. Nikke Ankara, Jussi Kuoma, Mängi, Eepi Boloks, MC Kajo, Altis & Skandaali)",-,87,1,,,,
88,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,9,,,,
89,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,30,2,,,,
90,-,Don Toliver,4 Me (feat. Kali Uchis),-,90,1,,,,
91,-,Runway TY,Hustlers,-,86,2,,,,
92,-,DVS 7.0,Fake News (feat. RAW KEY),-,92,1,,,,
93,-,Organ!k,Ennen kaikkea (feat. Alamaa & Biiffi- Ile) [Xmies Remix],-,93,1,,,,
94,down,Paperi T,Yli (feat. Ringa Manner),26,26,2,,,,
95,-,DJ Shadow,Building Steam with a Grain of Salt,-,95,1,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,92,,,,
97,-,Yrjänä,Mitä ansaitset,-,72,1,,,,
98,-,AG,Nagu kuu,-,64,1,,,,
99,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,49,3,,,,
100,down,ibe & BABYFACE BAX,Shoppaa,39,39,2,,,,
