Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,25,,,,
2,up,Eminem,The Real Slim Shady,10,2,97,,,,
3,up,SHRTY,Pariisin kevät (feat. Joalin),12,2,9,,,,
4,down,Gettomasa,Jälkeekään,3,1,6,,,,
5,up,Teflon Brothers,Maradona (kesä '86),6,1,177,,,,
6,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),4,1,193,,,,
7,down,Costi,Maailman Ympäri,5,4,19,,,,
8,down,DJ Cash Daddy,Daddy Duce,7,4,48,,,,
9,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),8,1,176,,,,
10,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",14,2,114,,,,
11,up,Mikael Gabriel,Älä herätä mua unesta,15,2,143,,,,
12,down,Gasellit,Katto auki,9,4,15,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),11,4,136,,,,
14,-,Paleface,Emme suostu pelkäämään,-,14,4,,,,
15,up,ibe,Blondina,23,3,7,,,,
16,up,Cloak-n-Dagger,Let's Talk About Sex,21,1,16,,,,
17,up,Cheek,Anna mä meen (feat. Jonne Aaron),17,1,173,,,,
18,up,Adi L Hasla,Kevät (feat. Pihlaja),35,2,70,,,,
19,up,Jambo,eläintarha,26,18,5,,,,
20,down,Överi,Stadin puistot (feat. AHTI),19,6,8,,,,
21,up,Fabe,Tähti,61,5,47,,,,
22,down,Elastinen,Supervoimii,16,2,139,,,,
23,down,Boom Boom,Gimme That,2,1,28,,,,
24,up,Turisti,Uudestaan,24,15,20,,,,
25,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,25,4,,,,
26,down,Mariska,Terveisin Doris,13,1,104,,,,
27,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),28,3,131,,,,
28,-,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",-,7,2,,,,
29,up,Sexmane,Chillaa veli,50,9,25,,,,
30,down,Dave & Central Cee,Sprinter,18,9,5,,,,
31,up,Mikael Gabriel,Kipua,37,3,168,,,,
32,-,Elokuu,Saatilla,-,2,175,,,,
33,up,Elastinen,Tänään Lähden,36,1,16,,,,
34,-,Mariska,Piste,-,1,45,,,,
35,down,Lauri Haav,Sydämii,30,12,15,,,,
36,-,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),-,1,42,,,,
37,up,Elastinen,Eteen ja ylös,48,1,154,,,,
38,-,costee,Nuori Edelmann,-,9,34,,,,
39,-,Coi Leray,Players,-,7,20,,,,
40,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),39,7,103,,,,
41,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),33,5,128,,,,
42,up,Käärijä,Mic Mac,86,10,16,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,53,,,,
44,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,3,31,,,,
45,down,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",40,27,8,,,,
46,-,Trae tha Truth,Rock N Roll,-,13,66,,,,
47,-,Lauri Haav,Onneton,-,10,12,,,,
48,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),54,26,45,,,,
49,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,68,,,,
50,down,El Migu,Erilainen,47,10,53,,,,
51,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),45,4,84,,,,
52,down,Phimi & Jokrates,Rio,32,13,3,,,,
53,down,Elokuu,Soutaa Huopaa,38,17,23,,,,
54,-,Aste,Normipäivä (feat. Hank Solo),-,33,7,,,,
55,-,Ege Zulu,Nyt tai ei koskaan,-,55,1,,,,
56,down,Etta,Hengitä (feat. LEWI),55,55,4,,,,
57,down,Eminem,Without Me,44,5,169,,,,
58,-,Gettomasa & Ruuben,Hiljaa Hyvä Tulee (feat. Stepa),-,58,1,,,,
59,-,Killer Mike & Ty Dolla $ign,HIGH & HOLY,-,59,1,,,,
60,down,Flo Rida,Right Round (feat. Ke$ha),31,13,24,,,,
61,-,Bagel Cheez Boyz,Tenacois type D,-,61,1,,,,
62,up,Coi Leray & David Guetta,Make My Day,79,62,2,,,,
63,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,41,7,,,,
64,-,Stepa,Sauna,-,48,1,,,,
65,up,VG+ & Seksikäs-Suklaa,Bandida,80,29,50,,,,
66,-,The Alchemist,Midnight Oil (feat. Larry June & Jay Worthy),-,66,1,,,,
67,-,Costi,Ennen Vanhaan,-,3,1,,,,
68,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,30,7,,,,
69,down,Ahti,Yksinkertasta (feat. Costi),51,16,32,,,,
70,-,Yaduvansh,Real Yaduvansh,-,44,3,,,,
71,-,Xmies,"Peltiseppä (feat. Käärijä, Solonen, Kosola, Matti8 & Rico Tubbs)",-,71,2,,,,
72,-,Yksi Totuus,Hedelmäpommi (feat. Frederik),-,32,3,,,,
73,down,JVG,Huominen on huomenna (feat. Anna Abreu),58,3,110,,,,
74,-,Kymppilinja,Minä (feat. Mariska),-,20,45,,,,
75,down,Post Malone,Circles,68,1,135,2,2019-10-06,2,2019-10-06
76,down,HesaÄijä,3kymppinen,75,50,10,,,,
77,-,.:PHANTOM:.,.Nightlife,-,73,2,,,,
78,up,Red Hot Chili Peppers,Around the World,95,49,4,,,,
79,-,Drake,God's Plan,-,34,20,,,,
80,up,Turisti,Everyday,99,80,2,,,,
81,-,KähinäPate,Vietävis (feat. Electric Light Orchestra),-,81,1,,,,
82,down,Cerberus Circuitbreaker,Excaliber,34,34,14,,,,
83,-,Jambo & Victor Nordis,nuori eläke,-,38,1,,,,
84,-,Larry June & The Alchemist,Solid Plan (feat. Action Bronson),-,84,2,,,,
85,-,GADA,Kauan,-,85,1,,,,
86,-,Fugees,Killing Me Softly With His Song,-,86,1,,,,
87,-,Jokrates,Life Is Good,-,87,1,,,,
88,-,Hidra,A-A O!,-,55,7,,,,
89,-,Beton.Hofi & ajsa luna,TISZALÖK,-,89,1,,,,
90,-,Röge,JVG,-,39,2,,,,
91,down,Ege Zulu,Fantasiaa,65,9,73,,,,
92,down,Aste,Poikkeus Sääntöön,42,3,108,,,,
93,down,Sini Sabotage,Levikset repee (feat. VilleGalle),41,20,69,,,,
94,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],46,13,16,,,,
95,-,Sliki,Kallu,-,95,1,,,,
96,-,Yung Redd & Lil' Keke,Flow,-,19,10,,,,
97,-,Beastie Boys,Fight for Your Right,-,2,72,,,,
98,-,JOYSKY,Meillä päin (feat. Sairas T),-,98,1,,,,
99,-,Jambo,ei nabbaa (feat. VilleGalle),-,20,26,,,,
100,-,Ryan Carter,That's a Bit Yucky,-,94,1,,,,
