Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,28,,,,
2,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),8,1,28,,,,
3,down,Pyhimys,"Parempi yksin (Recorded At Spotify Studios, Stockholm)",2,1,7,,,,
4,down,Cledos,KYSYMYS (feat. Pyhimys),3,3,9,,,,
5,up,Pikku G,Solmussa (feat. BEHM),18,2,28,,,,
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,3,22,,,,
7,up,william,Penelope (feat. Clever),9,1,8,,,,
8,up,JVG,Huominen on huomenna (feat. Anna Abreu),12,3,28,,,,
9,down,Gasellit,Kutsu,4,4,5,,,,
10,up,Elastinen,Eteen ja ylös,14,1,28,,,,
11,up,Elokuu,Tänään Lähtee,11,4,28,,,,
12,up,Mikael Gabriel,Älä herätä mua unesta,26,2,28,,,,
13,up,Cheek,Parempi Mies (feat. Samuli Edelmann),25,8,28,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),62,5,23,,,,
15,down,Cheek,Timantit On Ikuisia,5,2,28,,,,
16,down,Kalvonix,One Day I'll Be Fine,15,5,11,,,,
17,down,JVG,Etenee (feat. Pete Parkkonen),7,3,28,,,,
18,up,Teflon Brothers,Pämppää (feat. Sahamies),21,4,28,,,,
19,up,Mikael Gabriel,Kipua,30,3,28,,,,
20,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),16,3,28,,,,
21,up,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,72,1,23,,,,
22,up,Elokuu,Saatilla,31,2,28,,,,
23,up,IBE,Luota Muhun,36,7,20,,,,
24,down,Teflon Brothers,Maradona (kesä '86),19,1,28,,,,
25,down,Elastinen,Oota Mua (feat. Johanna Kurkela),17,1,28,,,,
26,down,JVG,Voitolla Yöhön,6,5,26,,,,
27,up,Pras,Ghetto Supastar (That Is What You Are),46,14,27,,,,
28,down,costee,Normaaleita (feat. TIPPA),10,10,2,,,,
29,up,Cheek,Anna mä meen (feat. Jonne Aaron),84,1,21,,,,
30,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,27,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),47,22,22,,,,
32,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),42,1,3,79,2020-04-19,1,2020-07-05
33,-,Mouhous,Sori en oo pahoillani,-,25,1,,,,
34,up,Jayda,Hotel Kali (feat. Big Famous),89,20,17,,,,
35,down,Cavallini & Shrty & Gettomasa,16v,27,10,14,,,,
36,up,Pyhimys,Muistuta Mua,44,1,28,,,,
37,down,Roddy Ricch,The Box,28,9,18,91,2019-12-08,2,2020-02-16
38,down,Nicki Minaj,Starships,29,14,27,,,,
39,-,Ghali,Good Times,-,39,1,,,,
40,down,Gasellit & JVG,Mitä Mä Malagas?,33,17,27,,,,
41,down,Cheek,Jippikayjei,22,10,28,,,,
42,-,"Charlie Tenku, Chris Jefferson Ng & Vance Westlake",Adumu,-,42,2,,,,
43,-,Snow,Informer,-,17,7,,,,
44,up,Timbaland,Apologize (feat. OneRepublic),53,4,16,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],60,11,27,,,,
46,up,50 Cent,In Da Club,67,16,28,,,,
47,up,Paperi T,Elokuva,79,21,11,,,,
48,up,Diana Ross,Chain Reaction,82,26,23,,,,
49,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,49,1,,,,
50,-,Gasellit,Imus,-,2,17,,,,
51,-,Gettomasa,Muijii stadis,-,11,6,,,,
52,up,F.I.R,Y a urgence,81,52,5,,,,
53,down,Yeboyah,Elovena,23,19,14,,,,
54,up,Silicone,NewYork Inspired,92,7,16,,,,
55,down,Eminem,The Real Slim Shady,45,2,12,,,,
56,down,Eminem,Without Me,50,5,27,,,,
57,-,The God 720,We Don't Need No Education,-,18,19,,,,
58,-,Run-DMC & Jason Nevins,It's Like That,-,19,6,,,,
59,-,Ramblr,Let Me Blow Ya Mind,-,18,22,,,,
60,-,Beastie Boys,Sabotage,-,14,6,,,,
61,-,Lukas Leon,Sydänsärkylääke,-,46,1,,,,
62,-,BimBimma,Intro,-,62,1,,,,
63,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],32,11,28,,,,
64,down,Styles P,Super Gangster,52,14,24,,,,
65,-,The Black Eyed Peas,Shut Up,-,10,21,,,,
66,-,WiseChild,Havana (Remix),-,66,1,,,,
67,up,Elastinen,Supervoimii,87,2,7,,,,
68,-,Michael Weiler & Luke Tucker,Kd the Snake (feat. Scotty2hotty),-,28,4,,,,
69,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),49,5,22,,,,
70,down,Fintelligens,Mikä Boogie,38,8,26,,,,
71,up,Kube,Japanese Drip (feat. Cledos),85,6,25,,,,
72,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,13,24,,,,
73,down,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],34,24,4,,,,
74,-,"Kube, Matti8 & Mari Johanna",Hidasteit (feat. Jakob & Sexgang),-,74,1,,,,
75,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,31,10,,,,
76,-,Chali 2na & Krafty Kuts,Waste No Time (feat. Dynamite MC),-,76,1,,,,
77,-,MKDMSK,Edelleen Edellä,-,28,1,,,,
78,-,Paperi T,Sä jätät jäljen,-,36,6,,,,
79,-,Donguralesko,Zdarzyło Się Wczoraj,-,46,1,,,,
80,-,Louis Lalonde,Dans L'esprit De Gaïa,-,18,3,,,,
81,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,10,4,,,,
82,-,Fintelligens,Mist Sä Digaat,-,68,1,,,,
83,down,Donell Mase,Bring It Back,41,19,4,,,,
84,-,Le Fvbelos,Kokonaan,-,24,3,,,,
85,-,Mouhous,Poikien vessa (feat. costee),-,7,18,,,,
86,-,costee,Päivänsäde (feat. F),-,36,10,,,,
87,-,Agenda,Raakaa Sisään Raakaa Ulos,-,87,1,,,,
88,-,Elastinen,Sua Seuraa Aurinko,-,1,10,,,,
89,-,Will Smith,Wild Wild West,-,30,18,,,,
90,-,Adi L Hasla,Ne Ei Anna Mun Nukkuu (feat. Pihlaja),-,90,1,,,,
91,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,91,1,,,,
92,-,Rautaperse,Minnan Munamaigeri,-,92,1,,,,
93,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,25,,,,
94,-,DJB,Say So (Instrumental),-,74,1,,,,
95,down,Gettomasa,Silmät,35,12,16,,,,
96,-,Fugees,Ready or Not,-,61,2,,,,
97,-,Asa & DJ Polarsoul,Reilu (feat. Elastinen),-,97,1,,,,
98,-,Humblebee,Occasus,-,88,1,,,,
99,down,OutKast,Ms. Jackson,65,23,24,,,,
100,down,Sace,Intro Yaux,66,44,11,,,,
