Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,2,1,61,,,,
2,up,Elokuu,Saatilla,29,2,145,,,,
3,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,150,,,,
4,down,JVG,Viikonloppu,1,1,20,,,,
5,up,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,135,,,,
6,-,Mikael Gabriel,Älä herätä mua unesta,-,2,103,,,,
7,up,Adi L Hasla,Kevät (feat. Pihlaja),81,2,31,,,,
8,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,1,144,,,,
9,up,Gasellit,Pakko relaa ennen kun mä delaan,16,9,17,,,,
10,down,Aste,Poikkeus Sääntöön,8,3,67,,,,
11,up,Eminem,The Real Slim Shady,26,2,63,,,,
12,up,"Timo Pieni Huijaus, Brädi & Uniikki",Susijengi 2.0 (Single Version),14,4,3,,,,
13,-,YG,Hard Bottoms & White Socks,-,13,8,,,,
14,down,Teflon Brothers,Maradona (kesä '86),3,1,147,,,,
15,up,Pikku G,Solmussa (feat. BEHM),63,2,92,,,,
16,up,Sexmane,Chillaa veli,17,9,10,,,,
17,-,Roi Heenok,Rsm,-,17,8,,,,
18,-,Hurtta,Mä en koskaan,-,18,2,,,,
19,-,JVG,Vainois,-,19,1,,,,
20,-,Adi L Hasla,Levottomat tuulet (feat. costee),-,12,19,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,5,14,,,,
22,up,El Migu,Erilainen,22,10,16,,,,
23,up,Bizi,Draama,34,16,9,,,,
24,up,Ice Spice,Munch (Feelin’ U),59,24,2,,,,
25,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),41,5,92,,,,
26,-,Gettomasa,Muijii stadis,-,11,37,,,,
27,down,Elokuu,Tänään Lähtee,10,4,71,,,,
28,up,Spekti,Macho fantastico (feat. Tasis),45,20,22,,,,
29,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),47,3,48,,,,
30,up,Pyrythekid,??? (feat. Vepu),31,28,3,,,,
31,down,Gettomasa & Van Hegen,Shamppanjadieetillä,23,10,15,,,,
32,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),38,19,39,,,,
33,up,Megan Thee Stallion,Her,40,19,4,,,,
34,up,TwoFourteen,Residential,52,34,2,,,,
35,down,FETTI,Koko yö,24,24,2,,,,
36,down,Flo Rida,Right Round (feat. Ke$ha),21,4,103,,,,
37,up,Pyhimys,Muistuta Mua,43,1,84,,,,
38,-,Pyhimys,Kuinka Kangas Kudotaan?,-,35,2,,,,
39,-,Kapasiteettiyksikkö,Susijengi,-,39,2,,,,
40,up,Fabe,Koko Yö (feat. JVG),54,11,2,,,,
41,-,Flo Rida,Right Round (feat. Ke$ha),-,13,11,,,,
42,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,139,,,,
43,-,Timbaland,Apologize (feat. OneRepublic),-,4,93,,,,
44,-,"Lukas Leon, Cheek & Etta",XTC,-,24,63,,,,
45,-,Down Low,Johnny B. (Video Mix),-,5,36,,,,
46,-,Plies,Neva Had Shit,-,46,1,,,,
47,-,$kyRee iRviN,Jeepers Creepers,-,47,1,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,70,,,,
49,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,49,,,,
50,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,33,7,25,,,,
51,-,The Black Eyed Peas,My Humps,-,51,3,,,,
52,up,Project,Bently Keys (feat. SpaceK4K),99,31,20,,,,
53,-,Kwan,Unconditional Love,-,28,7,,,,
54,down,Isaac Sene,Kuuma jäbä,42,1,27,,,,
55,-,Megan Thee Stallion,Plan B,-,55,1,,,,
56,-,Armani White,Billie Eilish.,-,23,1,,,,
57,down,Ege Zulu,Fantasiaa,39,9,43,,,,
58,-,Aste,Spaceman,-,58,4,,,,
59,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",12,2,83,,,,
60,-,Drake,In My Feelings,-,32,4,,,,
61,up,Axel Kala,Moni meist,97,4,41,,,,
62,-,John Cena & Tha Trademarc,The Time Is Now,-,28,7,,,,
63,up,Post Malone,rockstar (feat. 21 Savage),73,22,90,,,,
64,down,MD$,"Vihatuin (feat. Fabe, Reino Nordin & Mikael Gabriel)",27,27,4,,,,
65,-,Etta,Muit ku me,-,27,2,,,,
66,-,Skandaali,Elämä On Peli,-,54,10,,,,
67,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),32,16,2,,,,
68,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],30,3,41,,,,
69,up,Nicki Minaj,Super Freaky Girl (Roman Remix),86,6,3,,,,
70,-,Baby Blu,Piiloon,-,18,6,,,,
71,down,Nelly,Just a Dream,57,14,50,,,,
72,up,K.Maro,Femme Like U,80,2,128,,,,
73,-,Sparda Deleon,Midevil Party 1976,-,73,1,,,,
74,up,Sini Sabotage,Levikset repee (feat. VilleGalle),91,20,54,,,,
75,down,IBE,molemmat,56,1,52,,,,
76,down,Post Malone,Better Now,48,24,78,,,,
77,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],18,3,55,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,21,2,,,,
79,-,Lyömättömät,Fuck the system (feat. Köpi Kallio),-,72,1,,,,
80,-,MC Mane,Myrskyn silmään (feat. TuuriUli),-,80,1,,,,
81,-,Wild Disease,Kus algas me tee,-,81,2,,,,
82,-,FORRESTER & JΛY TICCΛ,Kaktus kukkii kuutamossa,-,82,1,,,,
83,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),66,1,21,,,,
84,-,Biig Piig,Perdida,-,84,1,,,,
85,-,Äänet Käskee,Kasvu (feat. Eemeli),-,85,1,,,,
86,up,Beastie Boys,Fight for Your Right,93,2,49,,,,
87,down,Styles P,Super Gangster,68,14,32,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,88,1,,,,
89,down,Reket,"Natuke Nii, Natuke Naa",65,42,2,,,,
90,-,Costi & Sexmane,Meikä Matadori,-,85,2,,,,
91,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,81,,,,
92,-,Brick & Lace,Love Is Wicked,-,36,15,,,,
93,-,Cledos & Bizi,TÄN KAA,-,8,36,,,,
94,down,Mouhous,Poikien vessa (feat. costee),74,7,52,,,,
95,-,Mouhous,Tyhmä,-,80,1,,,,
96,-,Gwen McCrae,Starting All Over Again,-,65,2,,,,
97,-,Spectacula,15 Minutes of Fame,-,79,1,,,,
98,-,Warren G,Regulate (feat. Nate Dogg),-,82,3,,,,
99,-,Wild Disease,"Kui sajab, siis kallab (feat. Fate)",-,99,1,,,,
100,-,"Gameboy Tetris, Seksikäs-Suklaa & Dosdela",Jano (feat. Põhja-Korea),-,59,1,,,,
