Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,15,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,3,,,,
3,up,Käärijä,Cha Cha Cha,3,1,47,,,,
4,up,Hugo,Taulut (feat. Costi),4,1,14,,,,
5,-,Super Janne & Mariska,Voiko Pukki tulla?,-,2,15,,,,
6,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),18,1,215,,,,
7,up,Doja Cat,Paint The Town Red,7,1,19,,,,
8,down,Cloak-n-Dagger,Let's Talk About Sex,6,1,29,,,,
9,up,Käärijä,AJOA,35,9,2,,,,
10,up,Mikael Gabriel,Kipua,23,3,185,,,,
11,down,Etta,Demoneista ystävii,9,2,6,,,,
12,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),13,3,151,,,,
13,up,Elastinen,Eteen ja ylös,49,1,171,,,,
14,up,Elastinen,Supervoimii,15,2,161,,,,
15,down,DAVI,Silkkii (feat. Joalin),10,9,4,,,,
16,down,ibe,Diipimpää,11,11,5,,,,
17,up,Konala Cartelli,Väärään Aikaan (feat. MAS),62,17,2,,,,
18,up,Sexmane,HALLILLE,22,18,2,,,,
19,down,Lauri Haav & Gettomasa,Feimii,8,4,9,,,,
20,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),39,1,198,,,,
21,up,Cledos,Kuka se on (feat. Isac Elliot),28,7,8,,,,
22,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",51,2,130,,,,
23,up,Gettomasa,Jälkeekään,64,1,26,,,,
24,-,Elastinen,Tip Tap (Vain elämää joulu),-,19,13,,,,
25,down,Turisti,Kiireinen nainen (feat. ibe),16,7,11,,,,
26,down,Överi,Stadin puistot (feat. AHTI),24,6,30,,,,
27,down,DJ Cash Daddy,Daddy Duce,20,4,70,,,,
28,down,Jami Faltin,Kertoimia Vastaan,12,8,15,,,,
29,down,Beastie Boys,Fight for Your Right,17,2,80,,,,
30,-,Elastinen,Jouluks himaan (Vain elämää joulu),-,1,10,,,,
31,up,Teflon Brothers,Maradona (kesä '86),37,1,198,,,,
32,down,Käärijä & Tommy Cash,It's Crazy It's Party,5,2,13,,,,
33,up,Elokuu,Saatilla,33,2,191,,,,
34,up,Gasellit,Imus,38,2,80,,,,
35,-,JVG,Viikonloppu,-,1,60,,,,
36,down,Mikael Gabriel,Älä herätä mua unesta,26,2,163,,,,
37,up,Down Low,Johnny B. (Video Mix),45,5,75,,,,
38,up,Gasellit & JVG,Mitä Mä Malagas?,58,17,57,,,,
39,-,Juno,Kun sua ei oo,-,12,1,,,,
40,up,Jesse Markin,Panic,65,32,4,,,,
41,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),67,5,140,,,,
42,up,Flo Rida,Right Round (feat. Ke$ha),44,4,152,,,,
43,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",34,7,24,,,,
44,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,60,,,,
45,-,Roope Salminen & Koirat,Karavaani,-,1,7,,,,
46,-,Pikku G,Solmussa (feat. BEHM),-,2,135,,,,
47,-,Roope Salminen & Koirat,Snadi,-,47,1,,,,
48,-,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],-,48,3,,,,
49,up,Pyrythekid & Axel Kala,3 Toivomusta,66,16,7,,,,
50,down,Gasellit,Katto auki,42,4,37,,,,
51,-,Probz,Kurt Cobain,-,48,3,,,,
52,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,25,10,,,,
53,-,Jack Harlow,Magazine,-,53,1,,,,
54,down,Dave & Central Cee,Sprinter,50,9,24,,,,
55,down,2 3 Da General,Guns N' Roses,27,27,2,,,,
56,-,Profeetat,EYO (feat. Nelli Matula),-,56,1,,,,
57,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,57,1,,,,
58,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),89,3,80,,,,
59,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,58,,,,
60,down,Averagekidluke & ibe,Ghetto Love,21,7,8,,,,
61,up,Cledos,Jos mä oisin sä,77,61,2,,,,
62,-,Ege Zulu,Melankolia,-,10,37,,,,
63,-,Drake,Evil Ways (feat. J. Cole),-,63,1,,,,
64,down,Cheek,Anna mä meen (feat. Jonne Aaron),31,1,194,,,,
65,-,Nick-E Maggz,Loudaina,-,65,1,,,,
66,-,HesaÄijä,3kymppinen,-,50,23,,,,
67,down,Sexmane,Mama,57,18,86,,,,
68,-,Juno,Turisti,-,35,4,,,,
69,-,Fabe,Tähti,-,5,65,,,,
70,-,Ombre2Choc Remix,Work the Boat (Mashup),-,70,1,,,,
71,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,40,,,,
72,down,ibe,Bisnesmies,43,43,3,,,,
73,-,Paleface,Nyumbani / Takas kotiin (feat. Ashimba),-,73,1,,,,
74,-,Lester Joint,Easy Living,-,74,1,,,,
75,down,Käärijä,Mic Mac,19,10,34,,,,
76,up,The Black Eyed Peas,Don't Phunk With My Heart,78,7,110,,,,
77,down,Adi L Hasla,Kevät (feat. Pihlaja),60,2,91,,,,
78,down,The Northern Boys,Sexy Train,69,33,14,,,,
79,-,KUU,Vähemmän kipuu (feat. Taisto Tapulist),-,79,1,,,,
80,-,Ahti,Väärään aikaan (feat. HUGO),-,1,1,,,,
81,-,Akala,Malcolm Said It,-,81,1,,,,
82,-,Mikael Laurent,Näkymätön,-,59,1,,,,
83,-,Lauri Haav,Rakkauteen,-,46,1,,,,
84,up,Mariska,Terveisin Doris,93,1,125,,,,
85,-,AZMA,Bravado.,-,42,4,,,,
86,-,Snoop Dogg & Minnie Merda,Put You Thru Hell,-,86,1,,,,
87,-,Megan Thee Stallion,Not Nice,-,87,1,,,,
88,-,WOO,NUM,-,88,1,,,,
89,down,SHRTY,Pariisin kevät (feat. Joalin),32,2,29,,,,
90,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],59,13,23,,,,
91,down,Elastinen,Oota Mua (feat. Johanna Kurkela),47,1,166,,,,
92,-,Tommi Pehmee,Käsis,-,92,1,,,,
93,-,Fintelligens,"Etkot, Juhlat, Jatkot (feat. Cheek)",-,30,2,,,,
94,-,bbno$,edamame (feat. Rich Brian),-,52,1,,,,
95,-,Roi Heenok,Rsm,-,17,16,,,,
96,down,Teflon Brothers,Pämppää (feat. Sahamies),40,4,101,,,,
97,-,SpettBros,404 (feat. Perttu Kesäniemi),-,27,4,,,,
98,-,Eminem,Stan (feat. Dido),-,34,9,,,,
99,down,Fintelligens,Hoida Homma,14,4,14,,,,
100,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,66,,,,
