Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gettomasa,Jälkeekään,17,1,17,,,,
2,up,Doja Cat,Paint The Town Red,3,1,8,,,,
3,up,Käärijä & Tommy Cash,It's Crazy It's Party,95,2,2,,,,
4,up,Hugo,Taulut (feat. Costi),9,1,3,,,,
5,up,ibe,Blondina,6,3,18,,,,
6,down,Käärijä,Cha Cha Cha,2,1,36,,,,
7,up,SHRTY,Pariisin kevät (feat. Joalin),13,2,20,,,,
8,up,Costi,Ennen Vanhaan,21,3,10,,,,
9,down,Elastinen,Pimee (feat. BESS),1,1,4,,,,
10,up,Jami Faltin,Kertoimia Vastaan,10,8,4,,,,
11,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",24,7,13,,,,
12,-,Pikku G,Me Ollaan Nuoriso 2,-,12,7,,,,
13,up,Gasellit,Katto auki,16,4,26,,,,
14,up,Ahti & VilleGalle,Taiteilijaelämää,72,14,9,,,,
15,-,IBE & Turisti,150,-,15,3,,,,
16,up,Överi,Stadin puistot (feat. AHTI),32,6,19,,,,
17,up,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),47,17,5,,,,
18,up,Elastinen,Tänään Lähden,20,1,27,,,,
19,up,Sexmane,Mama,73,18,76,,,,
20,up,Taisto Tapulista,Yhet Puheet,94,20,2,,,,
21,-,Doja Cat,Agora Hills,-,21,1,,,,
22,up,Cheek,Anna mä meen (feat. Jonne Aaron),38,1,184,,,,
23,up,Turisti,Uudestaan,53,15,30,,,,
24,up,Elastinen,Eteen ja ylös,49,1,161,,,,
25,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,16,10,,,,
26,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),50,1,187,,,,
27,up,El Migu,Erilainen,67,10,63,,,,
28,-,Doja Cat,Paint The Town Red (Instrumental),-,28,1,,,,
29,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,37,,,,
30,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,30,9,,,,
31,down,Elastinen,Supervoimii,7,2,150,,,,
32,-,Luurang,Davy Bones,-,32,1,,,,
33,up,Adi L Hasla,Kevät (feat. Pihlaja),42,2,81,,,,
34,-,JÄNÖKLUBI,"ME RÄPÄTÄÄN (feat. pikku prinssi, AK, Neal low, Noitatohtori & Armas)",-,34,1,,,,
35,up,T Swoop,Allstar (feat. ibe),35,7,10,,,,
36,-,Ahti,Matkustaja (feat. Aksel Kankaanranta),-,3,70,,,,
37,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",97,2,125,,,,
38,down,JVG,Viikonloppu,4,1,50,,,,
39,down,Käärijä,It's Crazy It's Party (feat. Tommy Cash),8,8,2,,,,
40,-,Käärijä,Viulunkieli,-,40,4,,,,
41,-,Bakar,Hell N Back,-,41,1,,,,
42,up,The Northern Boys,Sexy Train,80,33,7,,,,
43,down,DJ Cash Daddy,Daddy Duce,33,4,59,,,,
44,up,Rikki Pede,Öinen Rosendahl,59,44,2,,,,
45,-,WillFowl,Dotted Lines,-,45,1,,,,
46,-,NRJ Aamu,Radiounelmii (feat. Teflon Brothers),-,16,3,,,,
47,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),46,4,82,,,,
48,-,Nas,No Tears,-,48,1,,,,
49,down,Lauri Haav,Sydämii,43,12,26,,,,
50,-,Mouhous,Poikien vessa (feat. costee),-,7,79,,,,
51,up,Kuningas Pähkinä & Setä Tamu,Bongaa mut sandaaleissa,76,51,2,,,,
52,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),5,1,204,,,,
53,-,Jyrise,Cha Cha Cha (eesti cover),-,53,2,,,,
54,down,Fabe,Tähti,36,5,57,,,,
55,-,Friendzone,Solarflare,-,55,1,,,,
56,-,Eminem,The Real Slim Shady,-,2,106,,,,
57,-,KR$NA & Bharg,Prarthana,-,57,1,,,,
58,-,5MIINUST,?mis sa tegid,-,5,14,,,,
59,up,HesaÄijä,3kymppinen,63,50,15,,,,
60,down,RBIZ and JaeO,Game Time,51,32,4,,,,
61,-,Koala,RSVP (feat. Jessi),-,61,1,,,,
62,-,Mikael Laurent,Helsingis on tulva (feat. Tupe),-,62,1,,,,
63,-,KOLEMAN,Tietä Kii (feat. Mikko Mitätön),-,63,1,,,,
64,down,ibe,Less Is More,34,34,4,,,,
65,-,Paleface,Talonomistaja,-,30,2,,,,
66,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,49,8,,,,
67,-,@junkmail,Ei Koskaan Enaa,-,17,3,,,,
68,-,AG,Nagu kuu,-,64,5,,,,
69,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),37,5,135,,,,
70,-,Hyde,Human,-,1,19,,,,
71,down,Ares & william,Liikkuu,56,19,6,,,,
72,-,Jyrise,Nüüd Mitte Kohe,-,63,5,,,,
73,-,Mikael Gabriel,Naapurit Kuulee,-,73,1,,,,
74,-,Gettomasa,Muijii stadis,-,11,52,,,,
75,down,william,Penelope (feat. Clever),57,1,135,,,,
76,down,Mikael Gabriel,Älä herätä mua unesta,19,2,154,,,,
77,-,Yksi Totuus & Matti Nykänen,Suomi,-,53,4,,,,
78,-,AG,Kõik On Cool,-,53,5,,,,
79,-,Arop,Kommunikatsiooni Probleem,-,60,13,,,,
80,-,Hunt,Ott Tänak,-,80,1,,,,
81,up,Clicherik & Mäx,Mõtled mu peale,93,80,5,,,,
82,-,Bennex,Sinuga On Hea (feat. SVNDRA),-,82,1,,,,
83,-,AZMA,Bravado.,-,42,3,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,34,26,2019-10-06,26,2019-10-06
85,-,Felly & Jack Harlow,Cheap Cheap (feat. Jack Harlow),-,85,1,,,,
86,-,Og Swaggerdick,Ball Is Life (feat. Chi'quana),-,86,1,,,,
87,-,Flo Rida,Low (Live),-,72,4,,,,
88,-,villemdrillem,kinnisilmi,-,48,8,,,,
89,-,"Pahat Luut, Eevil Stöö & Tarbash Luoti",Dumb (feat. Ex Tuuttiz),-,89,1,,,,
90,down,Sexmane,Chillaa veli,44,9,35,,,,
91,-,Toistuvat Yllätykset,Räphyökkäys (feat. Joniveli),-,91,1,,,,
92,down,Drake,God's Plan,79,34,24,,,,
93,-,Mansesteri,Saravon Pekka (feat. So11 & Tappara Fan Club),-,33,3,,,,
94,-,Junya,Breakin' Necks,-,94,1,,,,
95,-,5MIINUST & nublu,kallab (feat. Elina Born),-,68,4,,,,
96,-,B.Baby,Toxic,-,96,1,,,,
97,-,Rawsrvnt,I Gotta Feeling / Take It All,-,97,1,,,,
98,-,Kymppilinja,Minä (feat. Mariska),-,20,48,,,,
99,-,Ege Zulu,Fantasiaa,-,9,82,,,,
100,-,Turisti & Elastinen,Tippa-T,-,35,18,,,,
