Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elastinen,Sua Seuraa Aurinko,-,1,0,,,,
2,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,0,,,,
3,-,Roope Salminen & Koirat,Karavaani,-,1,0,,,,
4,-,Beastie Boys,Fight for Your Right,-,2,0,,,,
5,-,Kuningas Pähkinä & Setä Tamu,In The Heat Of The Night,-,1,0,,,,
6,-,Rihanna,Umbrella (feat. Jay-Z) [VYBZ Remix],-,6,0,,,,
7,-,Elokuu,Saatilla,-,2,0,,,,
8,-,Ruudolf,Born In the U.S.A.,-,4,0,,,,
9,-,Elastinen,Supervoimii,-,2,0,,,,
10,-,Elastinen,Oota Mua (feat. Johanna Kurkela),-,1,0,,,,
11,-,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),-,1,0,,,,
12,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,0,,,,
13,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,0,,,,
14,-,C-Block,So Strung Out (Extended Version),-,6,0,,,,
15,-,Atomirotta,Aurinkoon,-,15,0,,,,
16,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,0,,,,
17,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
18,-,Lukas Leon & Tommi Läntinen,Via Dolorosa,-,3,0,,,,
19,-,Eminem,Sing for the Moment,-,14,0,,,,
20,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,0,,,,
21,-,エミネム,The Monster (feat. Rihanna),-,18,0,,,,
22,-,Post Malone,Goodbyes (feat. Young Thug),-,6,0,10,2019-10-06,10,2019-10-06
23,-,Elokuu,Tänään Lähtee,-,4,0,,,,
24,-,Cheek,Jippikayjei,-,10,0,,,,
25,-,Nelly,Just a Dream,-,14,0,,,,
26,-,Pikku G,Solmussa (feat. BEHM),-,2,0,,,,
27,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,0,,,,
28,-,Nelly,Dilemma (feat. Kelly Rowland),-,20,0,,,,
29,-,Eve,Who's That Girl? (Main Pass),-,26,0,,,,
30,-,Timbaland,Apologize (feat. OneRepublic),-,4,0,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,24,0,,,,
32,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,0,,,,
33,-,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",-,2,0,,,,
34,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,33,0,,,,
35,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,0,,,,
36,-,Eminem,Stan (feat. Dido),-,34,0,,,,
37,-,French Montana,Wiggle It (feat. City Girls),-,33,0,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,14,0,,,,
39,-,Kymppilinja,Minä (feat. Mariska),-,20,0,,,,
40,-,Teflon Brothers,Sit Mennää,-,40,0,,,,
41,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,10,0,,,,
42,-,Pras,Ghetto Supastar (That Is What You Are),-,14,0,,,,
43,-,Gettomasa,Enempää,-,13,0,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,35,0,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,30,0,,,,
46,-,Yksi Totuus,Hedelmäpommi (feat. Frederik),-,32,0,,,,
47,-,Eminem,Lose Yourself (Soundtrack Version),-,21,0,36,2020-02-16,36,2020-02-16
48,-,Outkast,Ms. Jackson,-,38,0,,,,
49,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,0,,,,
50,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,43,0,,,,
51,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,0,,,,
52,-,Eminem,The Real Slim Shady,-,2,0,,,,
53,-,Gettomasa,Muijii stadis,-,11,0,,,,
54,-,Drake,In My Feelings,-,36,0,,,,
55,-,Kent Jones,Don't Mind,-,55,0,,,,
56,-,Akon,Lonely,-,56,0,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,13,0,,,,
58,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,1,0,,,,
59,-,Sean Kingston,Beautiful Girls,-,45,0,,,,
60,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,50,0,,,,
61,-,Teflon Brothers,Maradona (kesä '86),-,1,0,,,,
62,-,Eminem,Without Me,-,30,0,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,39,0,,,,
64,-,Post Malone,rockstar (feat. 21 Savage),-,22,0,,,,
65,-,Pyhimys,Sireenit (feat. Evelina) [Vain Elämää Kausi 9],-,11,0,,,,
66,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,25,0,,,,
67,-,N.E.R.D,She Wants to Move,-,64,0,,,,
68,-,Will Smith,Miami,-,15,0,,,,
69,-,DJ Khaled,Just Us (feat. SZA),-,69,0,,,,
70,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,70,0,,,,
71,-,JVG,Kran Turismo (feat. Raappana),-,23,0,,,,
72,-,Drake,Pop Style,-,72,0,,,,
73,-,Wiz Khalifa,Black and Yellow,-,44,0,,,,
74,-,Skee-Lo,I Wish (Radio Edit),-,58,0,,,,
75,-,Mikael Gabriel,Kipua,-,3,0,,,,
76,-,Teriyaki Boyz,Tokyo Drift,-,76,0,,,,
77,-,Gettomasa,Silmät,-,12,0,,,,
78,-,Snoop Dogg,Who Am I (What's My Name)?,-,52,0,,,,
79,-,Bomfunk MC's,(Crack It) Something Going On,-,79,0,,,,
80,-,Nicki Minaj,Anaconda,-,51,0,,,,
81,-,Desiigner,Panda,-,81,0,,,,
82,-,Akon,Don't Matter,-,52,0,,,,
83,-,Brädi,Pakomatka (feat. Redrama),-,83,0,,,,
84,-,Chris Brown & Tyga,Ayo (Jason Nevins Remix),-,80,0,,,,
85,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,35,0,,,,
86,-,ニッキー・ミナージュ,Va Va Voom,-,74,0,,,,
87,-,Cledos,PIDÄKII,-,32,0,,,,
88,-,Cheek,Anna mä meen (feat. Jonne Aaron),-,1,0,,,,
89,-,Flo Rida,I Cry,-,76,0,,,,
90,-,Coolio,Ooh La La,-,32,0,,,,
91,-,Snow,Informer,-,17,0,,,,
92,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,54,0,,,,
93,-,Gasellit,Suojaus petti,-,14,0,,,,
94,-,The Black Eyed Peas,Don't Lie,-,76,0,,,,
95,-,Nelly,Hot In Herre,-,31,0,,,,
96,-,Eminem,Shake That (feat. Nate Dogg),-,44,0,,,,
97,-,Diana Ross,Chain Reaction,-,26,0,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,4,0,,,,
99,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,3,0,,,,
100,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,0,,,,
