Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),2,1,8,,,,
2,up,K.Maro,Femme Like U,3,2,61,,,,
3,up,Teflon Brothers,Maradona (kesä '86),5,1,79,,,,
4,up,Melo,e,15,3,7,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,69,,,,
6,up,Axel Kala,Moni meist,12,4,8,,,,
7,down,The Kid LAROI,WITHOUT YOU,1,1,21,32,2020-12-13,12,2021-02-28
8,up,Mikael Gabriel,Älä herätä mua unesta,9,2,61,,,,
9,up,costee,Nuori Edelmann,19,9,8,,,,
10,up,Elastinen,Oota Mua (feat. Johanna Kurkela),10,1,79,,,,
11,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),8,1,79,,,,
12,down,JVG,Huominen on huomenna (feat. Anna Abreu),11,3,68,,,,
13,down,Elokuu,Saatilla,7,2,79,,,,
14,-,Fredo,Ready (feat. Summer Walker),-,14,1,,,,
15,down,Cheek,Timantit On Ikuisia,4,2,79,,,,
16,up,Elastinen,Oo siellä jossain mun,16,6,23,,,,
17,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),14,1,79,,,,
18,up,Elastinen,Eteen ja ylös,26,1,71,,,,
19,-,william,Penelope (feat. Clever),-,1,57,,,,
20,-,A+,Larger Than Life,-,20,4,,,,
21,up,Eminem,Without Me,24,5,75,,,,
22,down,Cheek,Anna mä meen (feat. Jonne Aaron),13,1,72,,,,
23,up,Gettomasa,Silmät,44,12,28,,,,
24,down,24kGoldn,Mood (feat. iann dior),18,1,37,33,2020-08-23,1,2020-10-11
25,down,Nicki Minaj,Starships,20,14,73,,,,
26,-,Murkulat,Tracktori,-,21,1,,,,
27,up,Sexmane,Mama,95,18,33,,,,
28,up,Harto,Angustia Universal,55,19,9,,,,
29,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),36,1,22,,,,
30,up,The Black Eyed Peas,Don't Phunk With My Heart,78,7,30,,,,
31,up,JVG,Etenee (feat. Pete Parkkonen),52,3,45,,,,
32,up,Paperi T,Paniikki (feat. Chisu),40,26,23,,,,
33,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),29,7,73,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),45,5,72,,,,
35,down,Trae tha Truth,Rock N Roll,21,13,31,,,,
36,up,Azealia Banks,212 (feat. Lazy Jay),89,36,3,,,,
37,-,Kartwright,Ani Kuni,-,37,1,,,,
38,-,50 Cent,Candy Shop (feat. Olivia),-,34,14,,,,
39,up,Flo Rida,Right Round (feat. Ke$ha),47,4,44,,,,
40,up,Post Malone,Circles,61,1,76,2,2019-10-06,2,2019-10-06
41,up,Post Malone,Better Now,76,24,42,,,,
42,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,15,,,,
43,-,Pyhimys,F**k the World,-,2,20,,,,
44,down,Mikael Gabriel,Kipua,17,3,78,,,,
45,-,costee,Päivänsäde (feat. F),-,36,25,,,,
46,-,French Montana,Unforgettable (feat. Swae Lee),-,39,12,,,,
47,-,House of Pain,Jump Around,-,47,3,,,,
48,down,Drake,One Dance (feat. Wizkid & Kyla),28,23,17,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),88,22,62,,,,
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,13,49,,,,
51,down,VG+ & Seksikäs-Suklaa,Bandida,39,29,33,,,,
52,-,Juice WRLD,Lucid Dreams,-,52,13,7,2019-12-15,7,2019-12-15
53,-,Elastinen,Uusia Muistoi (feat. F),-,12,10,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,3,72,,,,
55,-,Paperi T,Elokuva,-,21,34,,,,
56,up,Silicone,NewYork Inspired,57,7,35,,,,
57,-,Kube,Japanese Drip (feat. Cledos),-,6,40,,,,
58,up,Skandaali,Ei kiinnosta,70,58,2,,,,
59,-,Ka$$u,Juoksee,-,14,2,,,,
60,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,17,,,,
61,-,Diana Ross,Upside Down,-,25,34,,,,
62,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,14,,,,
63,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,17,,,,
64,-,Pyhimys,Muistuta Mua,-,1,72,,,,
65,-,NCO,Kotibileet (feat. Eevil Stöö & Tippa),-,65,2,,,,
66,up,Eminem,River (feat. Ed Sheeran),75,31,36,,,,
67,up,G-Eazy x Bebe Rexha,"Me, Myself & I",72,35,34,,,,
68,up,Nicki Minaj,Super Bass,98,20,3,,,,
69,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,3,42,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],38,11,51,,,,
71,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,14,,,,
72,down,Death*Star,Villain of the Day: Episode I,48,36,3,,,,
73,down,C-Block,So Strung Out (Extended Version),23,6,13,,,,
74,-,A Boogie wit da Hoodie,Look Back at It,-,28,14,,,,
75,down,Elastinen,Supervoimii,22,2,37,,,,
76,-,Paleface,Helsinki-Shangri-La,-,32,10,,,,
77,-,Travis Scott,SICKO MODE,-,40,3,48,2020-04-26,9,2020-05-03
78,down,Aṣa,Taulu (feat. Anna Puu),54,34,7,,,,
79,down,Timbaland,Apologize (feat. OneRepublic),32,4,66,,,,
80,down,IBE,molemmat,53,1,32,,,,
81,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,54,,,,
82,-,Nelly,Just a Dream,-,14,5,,,,
83,-,IBE,ei roudareit,-,28,2,,,,
84,down,Sini Sabotage,Levikset repee (feat. VilleGalle),46,20,16,,,,
85,-,Adi L Hasla,Punasta Luurii,-,66,1,,,,
86,-,"Lukas Leon, Cheek & Etta",XTC,-,24,31,,,,
87,-,JAY-Z,Young Forever (feat. Mr Hudson),-,64,1,,,,
88,-,G-no,Ik Zie Vuur,-,53,20,,,,
89,-,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),-,13,30,,,,
90,-,Gasellit,Kuvittele meidät siellä,-,1,36,,,,
91,-,Wiz Khalifa,Black and Yellow,-,44,7,,,,
92,down,Diana Ross,Chain Reaction,79,26,50,,,,
93,-,B1,Weed N' Bitches (feat. Devin the Dude),-,93,1,,,,
94,down,"Aṣa, Jurassikki & Jussi Valuutta",Pojat Teki Soppaa,31,31,2,,,,
95,-,LilRobbin,Girl With the Blonde Hair,-,95,1,,,,
96,-,Eminem,The Way I Am,-,96,1,,,,
97,-,Eminem,Not Afraid,-,83,2,,,,
98,-,Saf Man,Bad Side of the City,-,20,3,,,,
99,-,50 Cent,In Da Club,-,16,56,,,,
100,-,The Black Eyed Peas,Where Is the Love?,-,27,10,,,,
