Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,1,1,18,,,,
2,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,107,,,,
3,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),4,3,6,,,,
4,down,A36,Samma gamla vanliga,3,2,19,,,,
5,up,Gasellit,Tilanne pääl,5,4,18,,,,
6,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),11,5,57,,,,
7,-,MD$,Parempaa (feat. JVG & william),-,3,1,,,,
8,down,Elastinen,Oota Mua (feat. Johanna Kurkela),2,1,97,,,,
9,up,PastoriPike,"Paa se bängää (feat. Gracias, Yeboyah, Bile, Kingfish, Sebastian Da Costa & Musta Barbaari)",15,9,6,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),16,6,19,,,,
11,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),19,3,63,,,,
12,down,Teflon Brothers,Maradona (kesä '86),7,1,107,,,,
13,down,JVG,Etenee (feat. Pete Parkkonen),9,3,67,,,,
14,down,william,Ympyrää (feat. Bizi),10,4,15,,,,
15,-,Spekti,Porto,-,1,1,,,,
16,-,Mariska,Pienii fiiliksii (feat. Pate Mustajärvi),-,1,1,,,,
17,up,Hassan Maikal,Yksinäistä (feat. IBE),39,3,23,,,,
18,up,Ege Zulu,Fantasiaa,36,9,9,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),35,2,93,,,,
20,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),48,4,7,,,,
21,up,Kube,Gasoo Ei Breikkei (feat. Mäkki),26,12,16,,,,
22,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),20,4,6,,,,
23,-,Sexmane,Fontanella (feat. Isaac Sene),-,23,1,,,,
24,down,Mikael Gabriel,Älä herätä mua unesta,14,2,89,,,,
25,down,Keys,Kela Boy,12,12,8,,,,
26,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),92,1,106,,,,
27,up,Eminem,Without Me,61,5,101,,,,
28,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,20,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),84,23,40,,,,
30,up,Elastinen,Supervoimii,34,2,61,,,,
31,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),67,1,46,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),28,5,93,,,,
33,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),22,10,4,,,,
34,-,Aṣa,Taulu (feat. Anna Puu),-,34,13,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,14,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),41,7,4,,,,
37,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],53,3,14,,,,
38,down,Costi,Robben,21,13,4,,,,
39,-,Princess Nokia,Boys Are From Mars (feat. Yung Baby Tate),-,39,1,,,,
40,up,Gasellit,Imus,69,2,42,,,,
41,up,Gettomasa,Silmät,59,12,47,,,,
42,up,K.Maro,Femme Like U,49,2,88,,,,
43,-,Timbaland,Apologize (feat. OneRepublic),-,4,88,,,,
44,-,Cypress Hill,Hits from the Bong,-,40,4,,,,
45,-,costee,Päivänsäde (feat. F),-,36,37,,,,
46,-,MC Kajo,Ohi virtaa (feat. Safira),-,46,1,,,,
47,-,Kontra K,Sirenen (feat. AK Ausserkontrolle),-,47,1,,,,
48,up,Sini Sabotage,Levikset repee (feat. VilleGalle),50,20,39,,,,
49,down,The Black Eyed Peas,Shut Up,38,10,44,,,,
50,-,Adikia,Joki,-,50,2,,,,
51,up,costee,Elämä on hetken ihanaa,75,51,2,,,,
52,down,Pikku G,Solmussa (feat. BEHM),18,2,59,,,,
53,down,Down Low,Johnny B. (Video Mix),27,5,5,,,,
54,-,Elastinen,Syljen,-,54,5,,,,
55,-,Fugees,"No Woman, No Cry",-,55,1,,,,
56,-,Olli Antonio,Pushaa (feat. Raxa),-,56,1,,,,
57,-,bbno$,i remember,-,57,3,,,,
58,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",74,2,54,,,,
59,down,Nelly,Just a Dream,57,14,14,,,,
60,-,Mari Johanna,GSHYT,-,60,1,,,,
61,-,A36,BLOCK,-,37,1,,,,
62,up,Future,Mask Off,94,62,8,,,,
63,-,French Montana,Unforgettable (feat. Swae Lee),-,39,30,,,,
64,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],42,3,4,,,,
65,down,Cypress Hill,Can't Get the Best of Me,58,21,11,,,,
66,-,Sexmane,Mama,-,18,48,,,,
67,-,Ayo Beatz & Clean Bandit,"Drive (feat. Chip, Russ Millions, French The Kid, Wes Nelson & Topic)",-,67,1,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,41,2,,,,
69,down,Kymppilinja,Minä (feat. Mariska),46,20,21,,,,
70,down,Axel Kala,Moni meist,52,4,27,,,,
71,down,Jambo,uuu (feat. Pihlaja),30,30,2,,,,
72,down,william,Penelope (feat. Clever),32,1,81,,,,
73,-,Little Simz,"I Love You, I Hate You",-,51,4,,,,
74,-,Felix Zenger,Pitkät Päivät Täällä (feat. Asa & Kari Tapio),-,50,2,,,,
75,down,Mouhous,Poikien vessa (feat. costee),33,7,45,,,,
76,-,Yung James,Taught 2 Grind Hard,-,76,1,,,,
77,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,45,5,,,,
78,-,Le Fvbelos,Vainoharhainen,-,78,1,,,,
79,-,Joosu J,Leijailen,-,79,2,,,,
80,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,57,,,,
81,-,Timi Lexikon,Roihuu,-,81,1,,,,
82,-,Pijall,Mississippi,-,48,1,,,,
83,-,The Notorious B.I.G.,Hypnotize,-,53,2,,,,
84,-,Pouya & Denzel Curry,Wig Split,-,84,1,,,,
85,down,Note,Bad Habits,63,36,8,,,,
86,-,Pras,Ghetto Supastar (That Is What You Are),-,14,51,,,,
87,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,20,5,,,,
88,-,"Lukas Leon, Cheek & Etta",XTC,-,24,48,,,,
89,-,Fintelligens,Kivijalka (feat. Petter),-,89,1,,,,
90,up,Elokuu,Saatilla,90,2,107,,,,
91,-,Post Malone,Better Now,-,24,55,,,,
92,-,M.O,23,-,88,1,,,,
93,-,A$AP Rocky,Sandman,-,93,1,,,,
94,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,94,1,,,,
95,-,Chamillionaire & Krayzie Bone,Ridin',-,35,1,,,,
96,-,Post Malone,Circles,-,1,99,2,2019-10-06,2,2019-10-06
97,-,Pikku G,Romeo Ja Julia Original,-,15,3,,,,
98,-,Dizzy Dros,Chouwaya (feat. Komy),-,98,1,,,,
99,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,32,,,,
100,down,Sere,Kappale Kauneinta Suomiriimiä,82,82,2,,,,
