Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,21,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,9,,,,
3,up,Käärijä,Cha Cha Cha,5,1,53,,,,
4,up,JVG,Viikonloppu,20,1,65,,,,
5,up,Sexmane,MANIA,7,4,2,,,,
6,up,Teflon Brothers,Maradona (kesä '86),9,1,204,,,,
7,up,Ahti,Väärään aikaan (feat. HUGO),17,1,7,,,,
8,-,Jesse Markin,Glow,-,4,1,,,,
9,down,Hugo,Taulut (feat. Costi),4,1,20,,,,
10,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),18,1,203,,,,
11,up,Elastinen,Supervoimii,29,2,167,,,,
12,up,Mariska,Terveisin Doris,37,1,130,,,,
13,down,Etta,Demoneista ystävii,8,2,12,,,,
14,up,Elokuu,Saatilla,15,2,197,,,,
15,down,Doja Cat,Paint The Town Red,11,1,25,,,,
16,up,ニッキー・ミナージュ,Starships,21,6,35,,,,
17,up,Elastinen,Oota Mua (feat. Johanna Kurkela),27,1,171,,,,
18,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,127,,,,
19,up,Beastie Boys,Fight for Your Right,32,2,86,,,,
20,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),13,4,95,,,,
21,up,Käärijä,Mic Mac,46,10,38,,,,
22,up,Turisti,Kiireinen nainen (feat. ibe),39,7,17,,,,
23,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,221,,,,
24,up,DJ Cash Daddy,Daddy Duce,26,4,76,,,,
25,-,"Nathan Bodiker, Joshuah Hampton & Jesaiah",Ole,-,10,1,,,,
26,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,4,,,,
27,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,30,,,,
28,down,Elastinen,Eteen ja ylös,19,1,177,,,,
29,down,Mikael Gabriel,Kipua,14,3,191,,,,
30,down,Down Low,Johnny B. (Video Mix),12,5,81,,,,
31,down,Mikael Gabriel,Älä herätä mua unesta,10,2,169,,,,
32,up,Cheek,Anna mä meen (feat. Jonne Aaron),36,1,200,,,,
33,down,ibe,Diipimpää,23,11,11,,,,
34,up,Hugo,Sun puolesta,49,19,2,,,,
35,down,Averagekidluke,Rich Man (feat. Turisti),24,24,4,,,,
36,down,Sini Sabotage,Miks,3,3,2,,,,
37,down,Teflon Brothers,Pämppää (feat. Sahamies),33,4,106,,,,
38,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",50,7,30,,,,
39,down,DAVI,Silkkii (feat. Joalin),38,9,10,,,,
40,down,Cledos,Kuka se on (feat. Isac Elliot),16,7,14,,,,
41,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),35,3,157,,,,
42,down,Aste,Poikkeus Sääntöön,25,3,131,,,,
43,-,Cheek,Kyyneleet (feat. Sami Saari),-,28,3,,,,
44,-,Mängi,Poika Pieni,-,44,1,,,,
45,-,Käärijä & Tommy Cash,It's Crazy It's Party,-,2,18,,,,
46,-,Asa Band,Uni Näkee Unta Meistä,-,46,2,,,,
47,down,Lauri Haav & Gettomasa,Feimii,28,4,15,,,,
48,-,Elokuu,Tänään Lähtee,-,4,97,,,,
49,-,Hyde,Human,-,1,20,,,,
50,-,Kwala DeVille,Elysian Aura,-,50,1,,,,
51,up,Poje,Baal Xaina,63,41,4,,,,
52,down,costee,Nuori Edelmann,40,9,42,,,,
53,down,Pyrythekid & Axel Kala,3 Toivomusta,42,16,13,,,,
54,-,Flo Rida,Right Round (feat. Ke$ha),-,4,155,,,,
55,-,Cheek,Jossu (feat. Jukka Poika),-,14,26,,,,
56,-,Probz,Kurt Cobain,-,48,4,,,,
57,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",31,2,136,,,,
58,-,Mariska,En Osaa,-,58,1,,,,
59,down,Paperi T,Paniikki (feat. Chisu),43,26,55,,,,
60,down,Gasellit,Imus,41,2,83,,,,
61,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,144,,,,
62,-,Ester Nuori Leppä,Aina halunnu olla (feat. Felabay),-,62,2,,,,
63,-,Denzel Curry,SKED (feat. Kenny Mason),-,63,1,,,,
64,-,OG Ikonen,Kaunis Elämä,-,64,1,,,,
65,-,"""Malkovich"", ""P.U.D.G.E.""",Lethal Weapons,-,65,1,,,,
66,-,Gwen McCrae,90% Of Me Is You,-,20,13,,,,
67,-,Chevy DaGreat,Still (feat. Goldie Mac),-,67,1,,,,
68,-,Ponce De'leioun,Applications,-,68,1,,,,
69,down,Dave & Central Cee,Sprinter,54,9,29,,,,
70,-,Nelly,Just a Dream,-,14,67,,,,
71,-,Dagger D,Lmb,-,71,1,,,,
72,-,Trae tha Truth,Rock N Roll,-,13,69,,,,
73,down,The Northern Boys,Sexy Train,69,33,18,,,,
74,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,13,27,,,,
75,-,Pikku G,Shala-La-La,-,41,10,,,,
76,-,Paperi T,Venaattrr (feat. Sanni & Eevil Stöö),-,76,1,,,,
77,down,Pharrell Williams,I'm Good,53,53,2,,,,
78,down,Jami Faltin,Kertoimia Vastaan,30,8,21,,,,
79,-,Elena MC,No Snakes,-,79,1,,,,
80,-,Käärijä,Hirttää kiinni,-,68,8,,,,
81,-,ibe,Bisnesmies,-,43,5,,,,
82,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,114,,,,
83,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,68,,,,
84,-,Dna Tru Lyricist & MicSteam,Morg,-,37,4,,,,
85,-,MC Hammer,Too Legit To Quit,-,50,12,,,,
86,-,Terror Reid,Outlawz (feat. Pouya),-,68,2,,,,
87,-,Isaac Sene,Kuuma jäbä,-,1,65,,,,
88,-,Reket,"Natuke Nii, Natuke Naa",-,42,7,,,,
89,-,Lester Joint,Easy Living,-,74,2,,,,
90,-,21 Savage & Doja Cat,n.h.i.e.,-,90,1,,,,
91,down,Chris-G,24 (Interlude),85,57,4,,,,
92,down,HesaÄijä,3kymppinen,59,50,28,,,,
93,-,Senya,Ikoni,-,15,1,,,,
94,-,bbno$,edamame (feat. Rich Brian),-,52,4,,,,
95,-,Gasellit,Katto auki,-,4,41,,,,
96,down,Raptori,Oi Beibi 16,93,26,25,,,,
97,-,Blxst,Heart Ain't Empty,-,97,1,,,,
98,-,Sliki,Toistoi,-,98,1,,,,
99,-,Flo Milli,Never Lose Me,-,99,1,,,,
100,-,Eminem,The Real Slim Shady,-,2,114,,,,
