Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),3,1,26,,,,
2,up,Gasellit,Kuvittele meidät siellä,2,1,13,,,,
3,up,24kGoldn,Mood (feat. iann dior),7,1,4,33,2020-08-23,1,2020-10-11
4,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),1,1,46,,,,
5,down,Kube,100,4,3,17,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,37,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),9,7,45,,,,
8,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),14,1,46,,,,
9,up,Juice WRLD & Marshmello,Come & Go,15,8,8,4,2020-07-19,4,2020-07-19
10,up,Cheek,Timantit On Ikuisia,12,2,46,,,,
11,up,MKDMSK,Salut,25,5,4,,,,
12,down,Elokuu,Saatilla,10,2,46,,,,
13,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",17,2,20,,,,
14,-,V Don,Get Back (feat. Dave East),-,14,1,,,,
15,-,Will Smith,Miami,-,15,18,,,,
16,up,Mikael Gabriel,Kipua,21,3,46,,,,
17,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),33,3,46,,,,
18,up,Elastinen,Eteen ja ylös,27,1,46,,,,
19,up,Lukas Leon,KATO (feat. Nelli Matula),23,6,7,,,,
20,down,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,39,,,,
21,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),6,3,40,,,,
22,up,Teflon Brothers,Pämppää (feat. Sahamies),24,4,46,,,,
23,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],13,12,10,,,,
24,down,Teflon Brothers,Maradona (kesä '86),16,1,46,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,21,79,2020-04-19,1,2020-07-05
26,down,Aste,Poikkeus Sääntöön,22,3,15,,,,
27,down,Cledos,KILO (feat. Gettomasa),8,3,7,,,,
28,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,28,2,95,2020-08-30,95,2020-08-30
29,up,Carnage,Get Drunk,35,16,2,,,,
30,down,Elastinen,Oota Mua (feat. Johanna Kurkela),19,1,46,,,,
31,down,Timbaland,Apologize (feat. OneRepublic),28,4,33,,,,
32,down,Post Malone,Circles,26,1,45,2,2019-10-06,2,2019-10-06
33,up,Yeboyah,Elovena,55,19,31,,,,
34,down,Mikael Gabriel,Älä herätä mua unesta,32,2,46,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),30,5,41,,,,
36,-,Alove,OH HI,-,27,3,,,,
37,-,D4ni,Korkeella,-,37,1,,,,
38,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],54,36,6,,,,
39,-,Jayda,Hotel Kali (feat. Big Famous),-,20,31,,,,
40,-,Eminem,The Real Slim Shady,-,19,31,,,,
41,up,Eminem,River (feat. Ed Sheeran),44,31,17,,,,
42,up,Mouhous,Äänii,93,36,16,,,,
43,-,Pyhimys,Tapa Poika,-,43,1,,,,
44,up,Eminem,Without Me,95,5,44,,,,
45,-,Cheek,Parempi Mies (feat. Samuli Edelmann),-,8,43,,,,
46,up,Diana Ross & The Supremes,Reflections,46,24,19,,,,
47,-,Sexmane,Mama,-,18,13,,,,
48,-,Paperi T,Elokuva,-,21,20,,,,
49,up,Michael Weiler & Luke Tucker,Kd the Snake (feat. Scotty2hotty),62,28,8,,,,
50,up,F,Mä en pysy aina itteni kyydis II (feat. Mariska),78,40,4,,,,
51,up,Eminem,The Real Slim Shady,59,2,30,,,,
52,up,Dubnis,Junji Ito,53,52,2,,,,
53,-,SONNY,Meininkei,-,29,10,,,,
54,down,The Supremes,Baby Love,38,21,15,,,,
55,-,Raptori,Oi Beibi,-,9,4,,,,
56,down,L Yes,Réalité,43,13,13,,,,
57,-,50 Cent,In Da Club,-,16,36,,,,
58,-,Cledos,CEISSI (feat. Versace Henrik),-,27,2,,,,
59,down,MKDMSK,Avasin Mun Silmät,47,3,26,,,,
60,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,35,10,,,,
61,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),67,13,13,,,,
62,-,SKII6 & IBE,Parast Elämää,-,62,1,,,,
63,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,8,,,,
64,down,K.Maro,Femme Like U,63,2,35,,,,
65,-,JVG,Etenee (feat. Pete Parkkonen),-,3,35,,,,
66,up,Elastinen,Morsian (Vain Elämää Kausi 10),71,6,40,,,,
67,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,5,,,,
68,-,Nelli Matula,Lemmikki,-,25,10,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),56,22,40,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,24,12,,,,
71,-,Aste,Tuhansien hiekkateiden maa (feat. Aleksanteri Hakaniemi),-,71,1,,,,
72,-,costee,Mä en osaa rakastaa,-,72,2,,,,
73,-,Mahogany Lox,Take Your Man,-,73,1,,,,
74,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,20,9,,,,
75,-,Beats and Styles,Renegades,-,75,1,,,,
76,-,Rick Fury,Represent,-,36,15,,,,
77,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,4,,,,
78,-,Delvalle,I Loathe Lucy,-,43,3,,,,
79,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,9,2,,,,
80,-,Axel Kala,Alien,-,80,1,,,,
81,up,Diana Ross,Chain Reaction,83,26,39,,,,
82,-,Skandaali,Elämä On Peli,-,54,3,,,,
83,-,Gracias,Hki,-,45,1,,,,
84,up,Diana Ross,Upside Down,99,25,19,,,,
85,-,Habio,Kulkuri,-,27,1,,,,
86,down,Post Malone,Better Now,40,24,15,,,,
87,down,Busta Rhymes,Busta Rhymes - Freestyle,68,68,2,,,,
88,down,D4ni,Kaikki Hyvin,58,29,4,,,,
89,-,Mouhous,Poikien vessa (feat. costee),-,7,21,,,,
90,down,G-no,Ik Zie Vuur,88,53,11,,,,
91,down,Itoguah Bee-Boe,Introguah Bee-Boe,60,59,2,,,,
92,down,Nicki Minaj,Starships,49,14,42,,,,
93,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,10,,,,
94,-,Just Slick,Intro (feat. Karlz),-,23,11,,,,
95,-,Tommi Pehmee,Kilsoi,-,95,1,,,,
96,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,19,,,,
97,-,Töölön Ketterä,Ludoo,-,33,11,,,,
98,-,Pikku G,Romeo Ja Julia Original,-,15,1,,,,
99,-,Aste,Kuka suojelee sua (feat. Sara Siipola),-,59,1,,,,
100,-,P-Holla,Do It for Love,-,100,1,,,,
