Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abram$onof$ons,The Essence,2,1,3,,,,
2,up,Elastinen,Supervoimii,3,2,44,,,,
3,up,Teflon Brothers,Maradona (kesä '86),4,1,90,,,,
4,up,Manu Mcklein,si te sabes el tiktok baila,5,4,6,,,,
5,up,Elokuu,Saatilla,9,2,90,,,,
6,up,A36,Samma gamla vanliga,25,2,2,,,,
7,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),12,1,90,,,,
8,up,Hassan Maikal,Yksinäistä (feat. IBE),10,3,6,,,,
9,up,JVG,Huominen on huomenna (feat. Anna Abreu),15,3,79,,,,
10,-,K.Maro,Femme Like U,-,2,71,,,,
11,-,Mariska,Terveisin Doris,-,1,1,,,,
12,down,Cheek,Timantit On Ikuisia,8,2,90,,,,
13,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),14,1,90,,,,
14,down,Casper,Ring Ring Ring (feat. Fuie),6,6,4,,,,
15,up,Gasellit,Me ei mennä rikki (feat. Karri Koira),17,1,19,,,,
16,up,Elastinen,Eteen ja ylös,67,1,82,,,,
17,up,Yooda,Jye Channel 21 News(Skit 1),33,10,28,,,,
18,up,Raptori,Oi Beibi,61,9,20,,,,
19,up,Mikael Gabriel,Älä herätä mua unesta,19,2,72,,,,
20,down,MD$,UUS BAE (feat. Kube & Bizi),13,13,6,,,,
21,up,Gasellit,Suojaus petti,87,14,21,,,,
22,down,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,11,7,6,,,,
23,up,Flo Rida,Right Round (feat. Ke$ha),36,4,55,,,,
24,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,10,,,,
25,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,1,83,,,,
26,up,Gettomasa,Silmät,82,12,36,,,,
27,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,79,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,3,79,,,,
29,up,Sini Sabotage,Levikset repee (feat. VilleGalle),50,20,27,,,,
30,down,Mikael Gabriel,Kipua,21,3,89,,,,
31,down,Ironface,Älä oota mua,16,4,9,,,,
32,-,Raptori,Oi Beibi 16,-,26,14,,,,
33,-,Gasellit,Tilanne pääl,-,4,1,,,,
34,-,Cheek,Jossu (feat. Jukka Poika),-,14,8,,,,
35,-,JVG,Etenee (feat. Pete Parkkonen),-,3,55,,,,
36,-,Cappadonna,Black Tarrzann (feat. A-F-R-O),-,36,1,,,,
37,-,Mouhous,Karma,-,5,1,,,,
38,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,39,,,,
39,-,Hussa,Silkkii (feat. Mikael Gabriel),-,18,1,,,,
40,-,"Lukas Leon, Cheek & Etta",XTC,-,24,39,,,,
41,down,Teflon Brothers,Pämppää (feat. Sahamies),27,4,69,,,,
42,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,20,15,,,,
43,up,Eminem,Without Me,56,5,86,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,3,,,,
45,up,Kube,Japanese Drip (feat. Cledos),92,6,47,,,,
46,up,French Montana,Unforgettable (feat. Swae Lee),53,39,21,,,,
47,down,ニッキー・ミナージュ,Starships,28,6,5,,,,
48,-,Cheek,Jippikayjei,-,10,41,,,,
49,-,Mansesteri,Tampere II (feat. Mikko Alatalo & Sarkastinen),-,28,1,,,,
50,-,Roope Salminen & Koirat,Karavaani,-,1,5,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,15,18,,,,
52,-,Elastinen,Sua Seuraa Aurinko,-,1,19,,,,
53,down,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,24,23,6,,,,
54,up,Fintelligens,Mikä boogie (Instrumental),64,17,4,,,,
55,-,Gettomasa,Muijii stadis,-,11,18,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),80,4,75,,,,
57,up,Teddy,Älä koske mun puuroon,75,14,6,,,,
58,down,william,Penelope (feat. Clever),42,1,66,,,,
59,up,Flo Rida,Low (feat. T-Pain),95,24,33,,,,
60,-,Fatman Scoop,Be Faithful,-,60,1,,,,
61,-,Cledos,RING RING (feat. william),-,32,1,,,,
62,-,Kymppilinja,Minä (feat. Mariska),-,20,16,,,,
63,-,Tyga,Taste (feat. Offset),-,54,1,,,,
64,up,Will Smith,Miami,69,15,33,,,,
65,up,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),81,1,33,,,,
66,-,Azealia Banks,212 (feat. Lazy Jay),-,36,5,,,,
67,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,19,11,,,,
68,-,Kube,100,-,3,48,,,,
69,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,3,,,,
70,down,Post Malone,Circles,51,1,86,2,2019-10-06,2,2019-10-06
71,-,william,Kopiokissa,-,2,30,,,,
72,-,Ambush Buzzworl,Jumpy (Remix),-,72,1,,,,
73,down,IBE,molemmat,65,1,39,,,,
74,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,66,2,,,,
75,-,Cavallini & Shrty & Gettomasa,16v,-,10,39,,,,
76,-,The Kid LAROI,WITHOUT YOU,-,1,31,32,2020-12-13,12,2021-02-28
77,-,costee,Päivänsäde (feat. F),-,36,31,,,,
78,-,Yacine,POJAT (feat. Taha Teki Sen Taas),-,78,1,,,,
79,down,Elastinen,Oo siellä jossain mun,29,6,34,,,,
80,-,Sebastiwan & Slyrre äS,Kissa kävelee,-,80,1,,,,
81,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,3,46,,,,
82,-,DMX,Skyscrapers (feat. Bono),-,69,1,,,,
83,-,Lil Peep & iLoveMakonnen,Sunlight On Your Skin (Bonus Track),-,41,19,,,,
84,-,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",-,10,24,,,,
85,down,Eminem,The Real Slim Shady,32,2,35,,,,
86,down,AJ Tracey,Ladbroke Grove,39,39,4,,,,
87,-,The Game,Hate It Or Love It (feat. 50 Cent),-,29,6,,,,
88,-,Zuice ZE,"Thank You, Vagina -Interlude-",-,69,3,,,,
89,down,Sexmane,Mama,37,18,41,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),35,23,27,,,,
91,down,Beastie Boys,Fight for Your Right,49,2,21,,,,
92,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,3,,,,
93,-,C-Block,So Strung Out (Extended Version),-,6,19,,,,
94,-,Mikael Gabriel,Mökille,-,85,2,,,,
95,-,Paperi T,Paniikki (feat. Chisu),-,26,29,,,,
96,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,48,5,,,,
97,-,IBE,iClout,-,18,27,,,,
98,down,Run-DMC & Jason Nevins,It's Like That,45,19,22,,,,
99,-,Paperi T,Elokuva,-,21,39,,,,
100,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",94,2,45,,,,
