Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,18,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,6,,,,
3,up,Käärijä,Cha Cha Cha,3,1,50,,,,
4,up,Hugo,Taulut (feat. Costi),4,1,17,,,,
5,up,Teflon Brothers,Maradona (kesä '86),17,1,201,,,,
6,up,Cheek,Anna mä meen (feat. Jonne Aaron),61,1,197,,,,
7,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),31,4,92,,,,
8,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),15,1,218,,,,
9,up,Etta,Demoneista ystävii,21,2,9,,,,
10,-,Lauri Haav,Onneton,-,10,16,,,,
11,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,7,29,,,,
12,up,Lauri Haav & Gettomasa,Feimii,49,4,12,,,,
13,down,Ahti,Väärään aikaan (feat. HUGO),5,1,4,,,,
14,-,Kanye West,Coldest Winter,-,14,1,,,,
15,down,ibe,Diipimpää,14,11,8,,,,
16,down,Mikael Gabriel,Älä herätä mua unesta,10,2,166,,,,
17,down,Elokuu,Saatilla,11,2,194,,,,
18,up,Down Low,Johnny B. (Video Mix),28,5,78,,,,
19,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),7,3,154,,,,
20,up,DAVI,Silkkii (feat. Joalin),26,9,7,,,,
21,down,Doja Cat,Paint The Town Red,8,1,22,,,,
22,down,Elastinen,Eteen ja ylös,13,1,174,,,,
23,up,Cledos,Kuka se on (feat. Isac Elliot),36,7,11,,,,
24,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),51,5,142,,,,
25,up,Käärijä,Mic Mac,53,10,36,,,,
26,down,Käärijä & Tommy Cash,It's Crazy It's Party,6,2,16,,,,
27,up,DJ Cash Daddy,Daddy Duce,52,4,73,,,,
28,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,41,,,,
29,down,Elastinen,Supervoimii,9,2,164,,,,
30,up,ニッキー・ミナージュ,Starships,43,6,32,,,,
31,down,Adi L Hasla,Kevät (feat. Pihlaja),18,2,94,,,,
32,up,Pyrythekid & Axel Kala,3 Toivomusta,64,16,10,,,,
33,up,Teflon Brothers,Pämppää (feat. Sahamies),38,4,103,,,,
34,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",55,2,133,,,,
35,down,Raptori,Oi Beibi,32,9,42,,,,
36,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,58,,,,
37,down,ibe,Blondina,34,3,31,,,,
38,-,Gwen McCrae,Rockin' Chair,-,38,17,,,,
39,down,Beastie Boys,Fight for Your Right,25,2,83,,,,
40,-,Teflon Brothers,Lähiöunelmii (feat. Mariska),-,1,200,,,,
41,-,Organ!k & Pijall,Nubuwwah (feat. Ikonico),-,41,1,,,,
42,down,SHRTY,Pariisin kevät (feat. Joalin),35,2,31,,,,
43,down,Gettomasa,Jälkeekään,22,1,29,,,,
44,-,Central Cee,Entrapreneur,-,44,1,,,,
45,-,Gettomasa,Raiders (Suzuki remix),-,45,4,,,,
46,up,Averagekidluke & ibe,Ghetto Love,59,7,11,,,,
47,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",37,7,27,,,,
48,-,NRJ Aamu,Radiounelmii (feat. Teflon Brothers),-,16,6,,,,
49,-,Aste,Poikkeus Sääntöön,-,3,128,,,,
50,down,Jami Faltin,Kertoimia Vastaan,29,8,18,,,,
51,-,"Trasig Telefon, Finska Snubben & Tom Alfons",Walt Disney,-,51,1,,,,
52,up,Mariska,Terveisin Doris,82,1,127,,,,
53,down,Dave & Central Cee,Sprinter,24,9,27,,,,
54,down,Mikael Gabriel,Kipua,30,3,188,,,,
55,down,Gwen McCrae,90% Of Me Is You,20,20,11,,,,
56,down,The Black Eyed Peas,Don't Phunk With My Heart,27,7,112,,,,
57,-,ibe,Bisnesmies,-,43,4,,,,
58,-,SHRTY & Jami Faltin,Bisnestä,-,37,4,,,,
59,-,Mikael Laurent,Näkymätön,-,59,2,,,,
60,-,"Luurang, SORIJERE, Nepa & inaktiivinen",Unelmii,-,60,1,,,,
61,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,38,,,,
62,-,Costi,DNA,-,32,3,,,,
63,-,Cheek,Jossu (feat. Jukka Poika),-,14,25,,,,
64,-,bbno$,edamame (feat. Rich Brian),-,52,2,,,,
65,-,Pitbull,Hotel Room Service,-,7,61,,,,
66,-,Averagekidluke,Rich Man (feat. Turisti),-,24,1,,,,
67,down,Turisti,Kiireinen nainen (feat. ibe),47,7,14,,,,
68,-,oXane,"Tottuuks siihe (feat. Timo Pieni Huijaus, Tono Slono & Loasteeze)",-,64,2,,,,
69,-,Trae tha Truth,Rock N Roll,-,13,67,,,,
70,-,costee,Nuori Edelmann,-,9,39,,,,
71,up,HesaÄijä,3kymppinen,92,50,25,,,,
72,-,Skandaali,Elämä On Peli,-,54,12,,,,
73,-,Olli Antonio,Junaraiteilla,-,73,1,,,,
74,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,78,,,,
75,-,DJ Fatz,Viral,-,72,3,,,,
76,-,"Julma Henri, Raappana & Jiiaa",Paa se biisi soimaan,-,75,1,,,,
77,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',97,3,42,,,,
78,down,Sexmane,Mama,65,18,88,,,,
79,down,Mariska,Piste,48,1,57,,,,
80,down,Isaac Sene,Kuuma jäbä,57,1,64,,,,
81,-,Gasellit,Imus,-,2,81,,,,
82,-,DerreGbeatz & Save Your Tears,Save Your Tears,-,58,1,,,,
83,-,Kube,Japanese Drip (feat. Cledos),-,6,62,,,,
84,-,Anselmi,Iso Kuva (feat. Ilkka Vainio),-,84,1,,,,
85,-,Drake,God's Plan,-,34,26,,,,
86,-,LIL YAYO,Seratonin7,-,47,4,,,,
87,down,Elastinen,Oota Mua (feat. Johanna Kurkela),23,1,168,,,,
88,-,Cloak-n-Dagger,Let's Talk About Sex,-,1,31,,,,
89,-,Patruna,Lain yläpuolella,-,89,1,,,,
90,-,OYAB,Possebiisi (feat. Kone),-,90,2,,,,
91,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,67,,,,
92,down,JVG,Viikonloppu,45,1,62,,,,
93,-,AG,Kõik On Cool,-,53,9,,,,
94,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,90,2,,,,
95,-,Cledos,Töis (feat. Deezydavid),-,36,3,,,,
96,-,Eminem,Shake That (feat. Nate Dogg),-,44,11,,,,
97,-,Gasellit,Riks Raks Poks (feat. Elias Gould),-,34,19,,,,
98,-,Elastinen,Toiset samanlaiset (feat. Käärijä),-,51,1,,,,
99,down,Gasellit,Katto auki,39,4,40,,,,
100,-,Purple City & Shiest Bubz,Mr. Shiest Bubz Candy Land Man Outro,-,42,1,,,,
