Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasellit,Kuvittele meidät siellä,2,1,7,,,,
2,down,william,Penelope (feat. Clever),1,1,20,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,15,79,2020-04-19,1,2020-07-05
4,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",9,2,14,,,,
5,up,Elokuu,Saatilla,5,2,40,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,31,,,,
7,up,Nelli Matula,Kato Vaan,7,6,4,,,,
8,up,Pyhimys,Muistuta Mua,17,1,37,,,,
9,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),10,1,40,,,,
10,up,Timbaland,Apologize (feat. OneRepublic),22,4,27,,,,
11,down,Teflon Brothers,Maradona (kesä '86),4,1,40,,,,
12,up,Cheek,Timantit On Ikuisia,16,2,40,,,,
13,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),11,1,40,,,,
14,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),3,3,34,,,,
15,down,Elastinen,Eteen ja ylös,14,1,40,,,,
16,up,Mikael Gabriel,Kipua,23,3,40,,,,
17,up,Mikael Gabriel,Älä herätä mua unesta,19,2,40,,,,
18,down,Teflon Brothers,Pämppää (feat. Sahamies),12,4,40,,,,
19,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,1,,,,
20,up,Jayda,Hotel Kali (feat. Big Famous),42,20,26,,,,
21,up,The Supremes,Baby Love,41,21,9,,,,
22,up,Cheek,Anna mä meen (feat. Jonne Aaron),26,1,33,,,,
23,up,Elokuu,Soutaa Huopaa,30,17,8,,,,
24,up,Eminem,Without Me,68,5,38,,,,
25,down,Kube,100,15,3,11,,,,
26,up,Aste,Poikkeus Sääntöön,27,3,9,,,,
27,down,Post Malone,Circles,13,1,39,2,2019-10-06,2,2019-10-06
28,up,Elastinen,Oota Mua (feat. Johanna Kurkela),28,1,40,,,,
29,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,7,39,,,,
30,up,el maath,La Hora Del té (feat. Andrés Laforet),94,30,8,,,,
31,down,Pyhimys,Minions,18,6,7,,,,
32,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,4,,,,
33,down,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],24,12,4,,,,
34,down,Juice WRLD & Marshmello,Come & Go,20,8,2,4,2020-07-19,4,2020-07-19
35,-,Megan Thee Stallion,Naturally,-,21,1,,,,
36,-,"Gettomasa, Lauri Haav & Shrty",Flanellei,-,20,1,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),29,5,35,,,,
38,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),35,3,40,,,,
39,-,Tommi Kaukua,Enkeleitä,-,39,1,,,,
40,up,L Yes,Réalité,54,13,7,,,,
41,up,Kalvonix,One Day I'll Be Fine,44,5,23,,,,
42,down,Pras,Ghetto Supastar (That Is What You Are),40,14,38,,,,
43,up,Appointed Words,Hallowed Be Thy Name,70,34,14,,,,
44,up,Diana Ross,Chain Reaction,69,26,34,,,,
45,-,Paleface,Helsinki-Shangri-La,-,32,3,,,,
46,-,IBE,iClout,-,18,16,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),57,22,34,,,,
48,-,"Alpha Phoenix,general,mk",Feel It Coming,-,17,5,,,,
49,up,Mouhous,Äänii,76,36,13,,,,
50,-,Frank The Hamster,Tyrone the Gingerbread Man,-,32,5,,,,
51,-,Gnaz,Mudanças (Changes),-,47,2,,,,
52,-,Beastie Boys,Brass Monkey,-,52,1,,,,
53,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,16,,,,
54,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,6,,,,
55,-,JVG,Huominen on huomenna (feat. Anna Abreu),-,3,36,,,,
56,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,1,,,,
57,down,Elokuu,Tänään Lähtee,50,4,38,,,,
58,down,Diana Ross & The Supremes,Reflections,37,24,13,,,,
59,up,K.Maro,Femme Like U,85,2,29,,,,
60,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,11,34,,,,
61,-,Cheek,Jossu (feat. Jukka Poika),-,14,4,,,,
62,-,Paperi T,Paniikki (feat. Chisu),-,26,15,,,,
63,-,Kommila Kollektiivi,Henkinen Savo,-,63,1,,,,
64,-,Mike Nappi,Flatten the Curve,-,64,1,,,,
65,up,Eminem,The Real Slim Shady,75,2,24,,,,
66,down,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),53,13,7,,,,
67,down,Eminem,River (feat. Ed Sheeran),31,31,11,,,,
68,up,Raptori,Oi Beibi,79,9,3,,,,
69,down,Paperi T,Elokuva,45,21,19,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,13,36,,,,
71,down,Yeboyah,Elovena,43,19,25,,,,
72,up,costee,Kukaan ei henkiin herätä,73,46,2,,,,
73,up,Mouhous,Valvon,98,37,13,,,,
74,up,OTB,Blxnd Love,74,55,12,,,,
75,-,2Pac,Picture Me Rollin' (feat. Kurupt & Butch Cassidy) [Nu-Mixx],-,75,1,,,,
76,down,Nicki Minaj,Starships,25,14,39,,,,
77,down,Olli Antonio,Verhot Kii,51,33,4,,,,
78,-,Jere,Älä koita,-,78,2,,,,
79,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,34,,,,
80,-,Cledos,KILO (feat. Gettomasa),-,3,1,,,,
81,-,Alove,3x5,-,50,1,,,,
82,-,XV,Go Motorcycle Go (feat. Mac Lethal),-,45,3,,,,
83,up,Missy Elliott,Get Ur Freak On (LP Version),100,76,5,,,,
84,-,Kanye West,All of the Lights,-,80,2,,,,
85,down,G-no,Ik Zie Vuur,78,53,5,,,,
86,-,LL Cool J,Rock the Bells,-,39,1,,,,
87,-,Lil' Kim,Suck My D**k (Amended Version),-,29,4,,,,
88,-,Töölön Ketterä,Ludoo,-,33,8,,,,
89,down,Adi L Hasla,Kevät (feat. Pihlaja),72,2,7,,,,
90,-,Redrama,O a-O T,-,67,1,,,,
91,-,Gasellit,Kutsu,-,4,15,,,,
92,-,Ghetts,Mozambique (feat. Jaykae & Moonchild Sanelly),-,92,1,,,,
93,-,Trae tha Truth,Rock N Roll,-,13,8,,,,
94,-,Cheek,Tinakenkätyttö,-,1,9,,,,
95,-,Kymppilinja,Minä (feat. Mariska),-,20,9,,,,
96,-,Beastie Boys,Sabotage,-,14,9,,,,
97,down,OutKast,Ms. Jackson,52,23,33,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,3,14,,,,
99,-,Irahk,East Coast Bap,-,99,1,,,,
100,-,Musta Barbaari,Eilen Me Naura (feat. Seksikäs-Suklaa),-,100,1,,,,
