Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariska,Terveisin Doris,2,1,77,,,,
2,down,Pikku G,Nuorgam (feat. TIPPA),1,1,8,,,,
3,up,Mikael Gabriel,Älä herätä mua unesta,3,2,116,,,,
4,up,Cheek,Anna mä meen (feat. Jonne Aaron),17,1,148,,,,
5,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,160,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,3,4,,,,
7,up,Elokuu,Saatilla,16,2,160,,,,
8,up,Down Low,Johnny B. (Video Mix),13,5,51,,,,
9,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),4,1,166,,,,
10,down,JVG,Viikonloppu,7,1,35,,,,
11,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],6,3,71,,,,
12,up,Elastinen,Eteen ja ylös,53,1,137,,,,
13,down,Averagekidluke,No Good 4 U,12,8,6,,,,
14,up,Elastinen,Oo siellä jossain mun,42,6,92,,,,
15,up,Eminem,Without Me,20,5,146,,,,
16,up,Ahti,Yksinkertasta (feat. Costi),61,16,9,,,,
17,down,Aste,Poikkeus Sääntöön,8,3,83,,,,
18,up,Ege Zulu,Melankolia,22,10,15,,,,
19,-,Yung Redd & Lil' Keke,Flow,-,19,6,,,,
20,up,Oxlade & Camila Cabello,KU LO SA,28,20,4,,,,
21,down,Adi L Hasla,Kevät (feat. Pihlaja),11,2,46,,,,
22,down,Pikku G,Solmussa (feat. BEHM),18,2,107,,,,
23,up,Alawee,Aktiverad,25,18,14,,,,
24,-,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),-,5,105,,,,
25,down,Teflon Brothers,Maradona (kesä '86),15,1,155,,,,
26,up,SHRTY,Sun takii,62,16,9,,,,
27,down,Eminem,The Real Slim Shady,19,2,78,,,,
28,up,Central Cee,Retail Therapy,88,21,5,,,,
29,down,Senya,Ikuista,23,22,9,,,,
30,down,Wil,Näiden tähtien alla,24,11,13,,,,
31,down,Elokuu,Tänään Lähtee,26,4,86,,,,
32,up,DJ Cash Daddy,Daddy Duce,39,4,25,,,,
33,down,Gettomasa & Van Hegen,Shamppanjadieetillä,30,10,25,,,,
34,down,Sexmane,Sekavaa ja hiton vaikeet,29,9,10,,,,
35,down,Stormzy,Hide & Seek,21,21,12,,,,
36,up,Blacflaco,My love & homie (feat. Etta),38,19,6,,,,
37,-,Brädi,Kotona (feat. Panu Willman),-,37,1,,,,
38,up,K.Maro,Femme Like U,86,2,138,,,,
39,-,Cloak-n-Dagger,Let's Talk About Sex,-,1,5,,,,
40,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),27,4,50,,,,
41,up,Mariska,Piste,51,1,32,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),49,22,106,,,,
43,down,Davi & Ardian Bujupi,Rakastunu Gangstaa (Lotto Remix),34,16,18,,,,
44,up,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),69,1,33,,,,
45,-,Gettomasa,Se Ois Ollu Siin,-,45,3,,,,
46,-,Coi Leray,Players (DJ Smallz 732 - Jersey Club Remix),-,46,1,,,,
47,-,Glayden,Scary Monsters and Dirty Sprite (feat. CLIP),-,47,1,,,,
48,-,Ahti,Mitä Susta Saan,-,48,1,,,,
49,-,Seremoniamestari & Emel,Chillaa Meiä Kanssa (feat. Idän Ihme),-,43,17,,,,
50,-,Bugzy Malone & TeeDee,Out Of Nowhere,-,50,1,,,,
51,-,Lukas Leon,KATO (feat. Nelli Matula),-,6,39,,,,
52,-,Slani,Slani szn,-,52,2,,,,
53,down,Matriarkaatti,lääh,40,40,6,,,,
54,up,Will Smith,Men In Black,85,9,24,,,,
55,-,M Huncho,Hear No Evil (For the Money),-,55,1,,,,
56,up,Shakkii,23 Leukaa,58,22,7,,,,
57,-,Sere,Ei oo helppoo olla keskiluokkaa,-,57,1,,,,
58,-,Elokuu,Soutaa Huopaa,-,17,16,,,,
59,-,Public Enemy,Fight the Power,-,59,1,,,,
60,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,53,,,,
61,-,Denzel Curry,Walkin,-,61,2,,,,
62,-,Smooky MarGielaa,Mamacita (feat. A$AP Rocky),-,62,1,,,,
63,-,Asa,En tiedä mis mun koti on,-,63,1,,,,
64,-,Tokoss & Olli August,Chat,-,64,3,,,,
65,-,Central Cee,LET GO,-,65,1,,,,
66,-,Aste,Normipäivä (feat. Hank Solo),-,33,5,,,,
67,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,47,6,,,,
68,up,Ice Spice,Munch (Feelin’ U),91,24,6,,,,
69,down,Pyhimys,Muistuta Mua,36,1,97,,,,
70,-,JVG,Etenee (feat. Pete Parkkonen),-,3,101,,,,
71,-,Gettomasa,Muijii stadis,-,11,47,,,,
72,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),10,4,60,,,,
73,down,Little Simz,Silhouette,43,43,2,,,,
74,-,Eminem,Godzilla (feat. Juice WRLD),-,39,13,69,2020-01-26,38,2020-03-15
75,up,Axel Kala,Moni meist,97,4,56,,,,
76,-,Ester Nuori Leppä,Aina halunnu olla (feat. Felabay),-,62,1,,,,
77,-,Cheek,Puhelinlangat Laulaa,-,36,14,,,,
78,-,Mouhous,Poikien vessa (feat. costee),-,7,61,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,7,89,,,,
80,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,26,26,2019-10-06,26,2019-10-06
81,-,Megan Thee Stallion,Body,-,81,1,,,,
82,-,Julma Henri & AAA,räkänokat kadul,-,79,1,,,,
83,-,Warren G,I Shot the Sheriff,-,81,1,,,,
84,-,"VITUN ISO ROTSI, Sairas T & Käsipuoli",Mikä täällä dunkkaa (feat. Roman Schatz),-,84,1,,,,
85,-,Mikael Gabriel,Kipua,-,3,148,,,,
86,-,Kapasiteettiyksikkö,Pakko Saada Sut,-,8,8,,,,
87,-,Kendrick Lamar,HUMBLE.,-,59,3,,,,
88,-,Biniyam,Hero,-,88,1,,,,
89,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,7,34,,,,
90,-,Gwen McCrae,90% Of Me Is You,-,20,2,,,,
91,-,Plutto Bar$,Find a Way (feat. Real Paul Micheal & Anthony Mathis23),-,78,1,,,,
92,-,Gasellit,Me ei mennä rikki (feat. Karri Koira),-,1,38,,,,
93,-,Teflon Brothers,Seksikkäin Jäbä (feat. Stig & Meiju Suvas),-,67,4,,,,
94,-,Hidra,A-A O!,-,55,2,,,,
95,-,NGHTMRE & A$AP Ferg,Redlight (VIP),-,95,1,,,,
96,-,The Kid LAROI,WITHOUT YOU,-,1,40,32,2020-12-13,12,2021-02-28
97,-,PapiPike,Camaan (feat. Costi),-,59,4,,,,
98,up,Hassan Maikal,Yksinäistä (feat. IBE),100,3,55,,,,
99,-,Adikia,Seinät (feat. Gangsta Boo),-,99,1,,,,
100,-,Tyga & Chris Brown,Nasty,-,100,1,,,,
