Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,26,,,,
2,up,Teflon Brothers,Maradona (kesä '86),5,1,178,,,,
3,down,Eminem,The Real Slim Shady,2,2,98,,,,
4,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),6,1,194,,,,
5,up,Gasellit,Katto auki,12,4,16,,,,
6,-,Kendrick Lamar,King Kunta,-,6,1,,,,
7,down,SHRTY,Pariisin kevät (feat. Joalin),3,2,10,,,,
8,up,ibe,Blondina,15,3,8,,,,
9,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",10,2,115,,,,
10,down,Costi,Maailman Ympäri,7,4,20,,,,
11,down,DJ Cash Daddy,Daddy Duce,8,4,49,,,,
12,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),9,1,177,,,,
13,up,Cloak-n-Dagger,Let's Talk About Sex,16,1,17,,,,
14,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),27,3,132,,,,
15,up,Elastinen,Supervoimii,22,2,140,,,,
16,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,96,,,,
17,down,Gettomasa,Jälkeekään,4,1,7,,,,
18,down,Cheek,Anna mä meen (feat. Jonne Aaron),17,1,174,,,,
19,-,Tiësto & Tate McRae,10:35,-,19,1,,,,
20,up,Elastinen,Eteen ja ylös,37,1,155,,,,
21,down,Adi L Hasla,Kevät (feat. Pihlaja),18,2,71,,,,
22,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,95,,,,
23,-,Mulatto,Latto,-,23,1,,,,
24,up,Turisti,Uudestaan,24,15,21,,,,
25,up,Lauri Haav,Sydämii,35,12,16,,,,
26,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",28,7,3,,,,
27,up,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",45,27,9,,,,
28,up,Yung Redd & Lil' Keke,Flow,96,19,11,,,,
29,down,Mariska,Terveisin Doris,26,1,105,,,,
30,-,Paleface,Talonomistaja,-,30,1,,,,
31,up,Kymppilinja,Minä (feat. Mariska),74,20,46,,,,
32,down,Överi,Stadin puistot (feat. AHTI),20,6,9,,,,
33,up,JVG,Huominen on huomenna (feat. Anna Abreu),73,3,111,,,,
34,down,Jambo,eläintarha,19,18,6,,,,
35,up,Aste,Poikkeus Sääntöön,92,3,109,,,,
36,-,Vanilla Ice,Ice Ice Baby,-,27,22,,,,
37,down,Dave & Central Cee,Sprinter,30,9,6,,,,
38,-,Pikku G,Solmussa (feat. BEHM),-,2,127,,,,
39,-,Cheek,Jossu (feat. Jukka Poika),-,14,22,,,,
40,down,Mikael Gabriel,Älä herätä mua unesta,11,2,144,,,,
41,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),51,4,85,,,,
42,up,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),48,26,46,,,,
43,up,Eminem,Without Me,57,5,170,,,,
44,down,Käärijä,Mic Mac,42,10,17,,,,
45,-,Lauri Haav,Fotogeeninen,-,39,1,,,,
46,down,Elokuu,Saatilla,32,2,176,,,,
47,down,Elastinen,Tänään Lähden,33,1,17,,,,
48,-,JVG,Fäijönii (feat. MG),-,23,20,,,,
49,down,Coi Leray,Players,39,7,21,,,,
50,-,Dannyskitzo,Bark Worse Than Your Bite,-,50,1,,,,
51,-,Pessa & Gettomasa,5am,-,11,1,,,,
52,down,El Migu,Erilainen,50,10,54,,,,
53,-,Bomfunk MC's,Turn It Up (feat. Anna Nordell),-,4,74,,,,
54,-,Mariska,Sananvapaus,-,54,1,,,,
55,up,Ege Zulu,Fantasiaa,91,9,74,,,,
56,up,HesaÄijä,3kymppinen,76,50,11,,,,
57,down,Sexmane,Chillaa veli,29,9,26,,,,
58,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),41,5,129,,,,
59,-,Aina,Älä Soita,-,59,3,,,,
60,down,Boom Boom,Gimme That,23,1,29,,,,
61,-,J Hus,Who Told You (feat. Drake),-,61,3,,,,
62,-,Dreamzz,Rapping in Africa,-,45,2,,,,
63,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,9,1,,,,
64,-,Eminem,Stan (feat. Dido),-,34,6,,,,
65,up,Post Malone,Circles,75,1,136,2,2019-10-06,2,2019-10-06
66,up,Jambo & Victor Nordis,nuori eläke,83,38,2,,,,
67,-,Neeko,Danse (feat. MaDeFX) [MaDeFX Remix],-,67,1,,,,
68,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,25,25,5,,,,
69,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,3,32,,,,
70,up,Cerberus Circuitbreaker,Excaliber,82,34,15,,,,
71,-,Travis Scott,SICKO MODE,-,71,2,,,,
72,down,Mikael Gabriel,Kipua,31,3,169,,,,
73,-,5MIINUST & nublu,kõrvetab (feat. Nexus),-,71,2,,,,
74,-,5MIINUST & nublu,kallab (feat. Elina Born),-,68,2,,,,
75,-,Kris Kross,Jump (Extended Mix),-,59,8,,,,
76,down,VG+ & Seksikäs-Suklaa,Bandida,65,29,51,,,,
77,down,Costi,Ennen Vanhaan,67,3,2,,,,
78,-,Etta,Klubiruusu,-,78,1,,,,
79,-,Sere & Silkinpehmee,Mysteereit,-,79,1,,,,
80,-,Jack Harlow,First Class,-,5,30,,,,
81,-,*Q,Savage,-,81,1,,,,
82,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],94,13,17,,,,
83,-,Cledos,Anteeks,-,66,2,,,,
84,-,Jaron Ikner,Kubrick (Eyes Wide Shut),-,70,2,,,,
85,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),40,7,104,,,,
86,-,Clicherik & Mäx,Mõtled mu peale,-,80,1,,,,
87,-,ibe,Kesäbiisi,-,37,6,,,,
88,down,Ahti,Yksinkertasta (feat. Costi),69,16,33,,,,
89,-,Cheek,Puhelinlangat Laulaa,-,36,16,,,,
90,-,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),-,1,72,,,,
91,-,meadow,17250,-,91,1,,,,
92,down,Hidra,A-A O!,88,55,8,,,,
93,-,MC Hammer,Too Legit To Quit,-,50,6,,,,
94,-,lebra,Kui Sind Näen,-,94,1,,,,
95,-,Senya,Pois tieltä,-,95,2,,,,
96,-,"nublu, gameboy tetris & Buck Fuddi",Tamburiin,-,56,4,,,,
97,-,Brädi,Uimaan (feat. PistePiste),-,97,1,,,,
98,-,HäireMägedes,Mis Sul Juhtus?,-,98,1,,,,
99,-,Naira Marley,Ermm,-,99,1,,,,
100,-,Nublu,Laiaks Lüüa,-,100,1,,,,
