Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,12,,,,
2,-,Roope Salminen & Koirat,Biisonit,-,1,6,,,,
3,up,Hugo,Taulut (feat. Costi),3,1,11,,,,
4,down,Doja Cat,Paint The Town Red,2,1,16,,,,
5,down,Käärijä,Cha Cha Cha,4,1,44,,,,
6,up,Etta,Demoneista ystävii,6,2,3,,,,
7,up,Cloak-n-Dagger,Let's Talk About Sex,10,1,26,,,,
8,-,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),-,3,148,,,,
9,up,Jami Faltin,Kertoimia Vastaan,15,8,12,,,,
10,down,Lauri Haav & Gettomasa,Feimii,7,4,6,,,,
11,down,Averagekidluke & ibe,Ghetto Love,8,7,5,,,,
12,-,Eminem,The Real Slim Shady,-,2,113,,,,
13,up,Teflon Brothers,Maradona (kesä '86),16,1,195,,,,
14,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),5,1,212,,,,
15,down,Cledos,Kuka se on (feat. Isac Elliot),11,7,5,,,,
16,-,DAVI,Silkkii (feat. Joalin),-,9,1,,,,
17,up,JVG,Viikonloppu,59,1,58,,,,
18,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),14,1,195,,,,
19,up,Gasellit,Katto auki,20,4,34,,,,
20,-,Topi Alanko,Rehellinen,-,20,1,,,,
21,up,Aste,Poikkeus Sääntöön,21,3,126,,,,
22,up,ニッキー・ミナージュ,Starships,22,6,28,,,,
23,down,Käärijä & Tommy Cash,It's Crazy It's Party,17,2,10,,,,
24,down,Elastinen,Eteen ja ylös,23,1,168,,,,
25,up,Cheek,Anna mä meen (feat. Jonne Aaron),28,1,191,,,,
26,down,DJ Cash Daddy,Daddy Duce,12,4,67,,,,
27,down,Elastinen,Supervoimii,25,2,158,,,,
28,down,Överi,Stadin puistot (feat. AHTI),13,6,27,,,,
29,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",39,7,21,,,,
30,down,Turisti,Kiireinen nainen (feat. ibe),19,7,8,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),29,4,149,,,,
32,down,Pyrythekid & Axel Kala,3 Toivomusta,24,15,4,,,,
33,up,Eminem,Without Me,81,5,182,,,,
34,up,Elastinen,Oota Mua (feat. Johanna Kurkela),73,1,164,,,,
35,down,ibe,Blondina,30,3,26,,,,
36,up,JVG,Huominen on huomenna (feat. Anna Abreu),46,3,125,,,,
37,down,Elokuu,Saatilla,33,2,188,,,,
38,-,Beastie Boys,Fight for Your Right,-,2,77,,,,
39,-,Mariska,Piste,-,1,54,,,,
40,down,Adi L Hasla,Kevät (feat. Pihlaja),31,2,88,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),53,7,119,,,,
42,up,Mikael Gabriel,Kipua,67,3,182,,,,
43,up,Ahti,Matkustaja (feat. Aksel Kankaanranta),62,3,77,,,,
44,up,Dave & Central Cee,Sprinter,56,9,21,,,,
45,-,Beastie Boys,No Sleep Till Brooklyn,-,26,2,,,,
46,up,ibe,Diipimpää,65,11,2,,,,
47,down,SpettBros,404 (feat. Perttu Kesäniemi),27,27,3,,,,
48,up,Fabe,Tähti,51,5,64,,,,
49,-,ibe,Bisnesmies,-,43,1,,,,
50,-,Eminem,Shake That (feat. Nate Dogg),-,44,10,,,,
51,-,Kare Tyree,Jazmine Johnson,-,51,1,,,,
52,-,ファロア・モンチ,Damage,-,52,1,,,,
53,-,Sofa,"Ei tipu (feat. satu, Valma, Adikia, mon-sala & F) [Legacy RMX]",-,53,1,,,,
54,up,Sexmane,Chillaa veli,66,9,41,,,,
55,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,39,,,,
56,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,13,21,,,,
57,down,Gasellit,Imus,52,2,77,,,,
58,-,Sofa,Sotamaalauksii (feat. Ringa Manner),-,58,4,,,,
59,-,Bimi,Ei oo enää meit,-,59,1,,,,
60,-,Kosmiset Liskot,Liskodisko (feat. 6mäki),-,60,1,,,,
61,-,Jesse Markin,Panic,-,32,1,,,,
62,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,55,,,,
63,-,NRJ Aamu,Radiounelmii (feat. Teflon Brothers),-,16,4,,,,
64,-,oXane,"Tottuuks siihe (feat. Timo Pieni Huijaus, Tono Slono & Loasteeze)",-,64,1,,,,
65,-,El Michels Affair & Black Thought,The Weather,-,65,1,,,,
66,-,Red Hot Chili Peppers,Around the World,-,49,7,,,,
67,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,58,,,,
68,down,Mikael Gabriel,Älä herätä mua unesta,26,2,160,,,,
69,-,GabFreakyPie,Astronaut in the Ocean,-,69,2,,,,
70,-,Pavel,Mielikuvitusmersu,-,70,2,,,,
71,-,MC Hammer,Too Legit To Quit,-,50,11,,,,
72,-,Mouhous,Poikien vessa (feat. costee),-,7,81,,,,
73,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,107,,,,
74,down,LIL YAYO,Seratonin7,47,47,2,,,,
75,-,Drake,First Person Shooter (feat. J. Cole),-,75,1,,,,
76,down,Lauri Haav,Vahinko,34,34,2,,,,
77,down,Mariska,Terveisin Doris,40,1,122,,,,
78,-,AG,Kõik On Cool,-,53,7,,,,
79,-,Yksi Totuus & Matti Nykänen,Suomi,-,53,5,,,,
80,-,Busta Rhymes,BEACH BALL (feat. BIA),-,80,1,,,,
81,-,Yksi Totuus,Hedelmäpommi (feat. Frederik),-,32,4,,,,
82,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,57,,,,
83,-,Die Antwoord,Pitbull Terrier,-,83,1,,,,
84,-,Mizzle,Switching Positions,-,84,1,,,,
85,down,Cledos,Liian moni (feat. VJ),78,72,3,,,,
86,-,Don Johnson Big Band,"One MC, One Delay",-,11,44,,,,
87,down,Drake,Gently (feat. Bad Bunny),54,54,4,,,,
88,-,Luurang,Sata salamaa,-,77,1,,,,
89,-,Pavel,1991,-,89,1,,,,
90,-,Gwen McCrae,90% Of Me Is You,-,20,7,,,,
91,-,Vitunleija,"Make-Up (feat. Cledos, Davi & will.i.am)",-,91,1,,,,
92,-,A-Why,Who Can It Be (feat. Raul),-,91,1,,,,
93,-,Tippa,Lattiast kattoon (feat. Kube),-,93,1,,,,
94,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,98,,,,
95,-,Diversgens,Ours polaire,-,95,1,,,,
96,down,Gasellit,Kuvittele meidät siellä,48,1,70,,,,
97,-,costee,Nuori Edelmann,-,9,38,,,,
98,-,Doja Cat,Agora Hills,-,21,3,,,,
99,-,Paperi T,Paniikki (feat. Chisu),-,26,53,,,,
100,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,38,,,,
