Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,2,1,17,32,2020-12-13,12,2021-02-28
2,down,Gasellit,Me ei mennä rikki (feat. Karri Koira),1,1,4,,,,
3,up,Teflon Brothers,Maradona (kesä '86),9,1,75,,,,
4,down,K.Maro,Femme Like U,3,2,57,,,,
5,down,Pyrythekid,Epäkohtelias (feat. Axel Kala & Gettomasa),4,1,18,,,,
6,up,Elokuu,Saatilla,6,2,75,,,,
7,up,Pyhimys,Muistuta Mua,14,1,69,,,,
8,up,Pikku G,Solmussa (feat. BEHM),70,2,53,,,,
9,up,Cheek,Timantit On Ikuisia,18,2,75,,,,
10,up,24kGoldn,Mood (feat. iann dior),16,1,33,33,2020-08-23,1,2020-10-11
11,down,Elastinen,Oota Mua (feat. Johanna Kurkela),8,1,75,,,,
12,down,Cheek,Anna mä meen (feat. Jonne Aaron),10,1,68,,,,
13,down,JVG,Huominen on huomenna (feat. Anna Abreu),7,3,64,,,,
14,up,Axel Kala,Moni meist,37,4,4,,,,
15,up,Will Smith,Miami,60,15,23,,,,
16,down,costee,Nuori Edelmann,11,9,4,,,,
17,up,C-Block,So Strung Out (Extended Version),17,6,9,,,,
18,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),5,1,75,,,,
19,down,IBE,molemmat,15,1,28,,,,
20,up,Jesse Markin,Smokestack,23,20,4,,,,
21,up,Elastinen,Oo siellä jossain mun,30,6,19,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),72,2,65,,,,
23,up,Rekami,Ilmaisia lounaita (feat. Elastinen & Vepu),92,23,3,,,,
24,-,Quad City DJ's,C'mon n' Ride It (The Train),-,24,1,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),71,1,48,79,2020-04-19,1,2020-07-05
26,down,Melo,e,22,3,3,,,,
27,up,Nicki Minaj,Starships,41,14,69,,,,
28,up,Mikael Gabriel,Kipua,32,3,74,,,,
29,-,Sean Kingston,Me Love,-,29,1,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,3,69,,,,
31,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),12,1,75,,,,
32,-,Project,Bently Keys (feat. SpaceK4K),-,31,2,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),44,5,68,,,,
34,-,Cheek,Tinakenkätyttö,-,1,13,,,,
35,down,Fintelligens,Mikä Boogie,29,8,55,,,,
36,up,The Black Eyed Peas,Don't Phunk With My Heart,39,7,26,,,,
37,down,Elastinen,Eteen ja ylös,19,1,68,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),45,4,40,,,,
39,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),38,7,70,,,,
40,up,Gettomasa,Silmät,42,12,25,,,,
41,up,Saf Man,Bad Side of the City,90,20,2,,,,
42,down,Diana Ross,Upside Down,40,25,31,,,,
43,-,Cledos & Bizi,TÄN KAA,-,8,25,,,,
44,down,"Lukas Leon, Cheek & Etta",XTC,24,24,29,,,,
45,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,18,,,,
46,-,Roddy Ricch,The Box,-,9,38,91,2019-12-08,2,2020-02-16
47,-,Tanu,Ei Ne Tajuu,-,47,1,,,,
48,up,Run-DMC & Jason Nevins,It's Like That,82,19,13,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,35,11,26,2019-10-06,26,2019-10-06
50,-,Vic Mensa,SHELTER (feat. Wyclef Jean & Chance the Rapper),-,50,1,,,,
51,up,Aste,Poikkeus Sääntöön,53,3,40,,,,
52,-,Kwan,Unconditional Love,-,28,2,,,,
53,up,JatzDaKid,On Time (feat. Vinch),96,53,2,,,,
54,-,DMX,Stop Being Greedy,-,54,1,,,,
55,-,DMX,Damien,-,55,1,,,,
56,-,Pop Smoke,What You Know Bout Love,-,6,25,,,,
57,-,Pyhimys,F**k the World,-,2,19,,,,
58,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,35,30,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),51,22,58,,,,
60,-,Sexmane,Mama,-,18,30,,,,
61,-,Diana Ross,I'm Coming Out,-,50,12,,,,
62,-,Nicki Minaj,Super Bass,-,20,1,,,,
63,down,Eminem,Without Me,25,5,71,,,,
64,-,DMX,I Can Feel It,-,64,1,,,,
65,-,Elastinen,Supervoimii,-,2,33,,,,
66,down,Kube,Ghost,31,22,3,,,,
67,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),63,9,28,,,,
68,down,william,Kopiokissa,46,2,28,,,,
69,-,OutKast,Ms. Jackson,-,23,38,,,,
70,down,Eminem,River (feat. Ed Sheeran),47,31,32,,,,
71,-,AG Club,Columbia,-,71,1,,,,
72,-,Megan Thee Stallion,TRACK 1,-,72,1,,,,
73,down,Timbaland,Apologize (feat. OneRepublic),49,4,62,,,,
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),66,13,46,,,,
75,-,Joey Bada$$,TEMPTATION,-,75,1,,,,
76,down,Silicone,NewYork Inspired,28,7,32,,,,
77,-,The Supremes,Baby Love,-,21,31,,,,
78,-,D Double E,Contact Us,-,78,1,,,,
79,-,Sini Sabotage,Levikset repee (feat. VilleGalle),-,20,13,,,,
80,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,13,,,,
81,-,F,Mä en pysy aina itteni kyydis,-,40,3,,,,
82,-,WiseChild,Havana (Remix),-,66,4,,,,
83,-,The Gumshots,And I Have to Pee...,-,83,1,,,,
84,-,Mäkki,Drop It,-,32,2,,,,
85,-,Anth'm,God of Joy,-,85,1,,,,
86,-,Mouhous,Poikien vessa (feat. costee),-,7,36,,,,
87,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,57,,,,
88,-,Shindy,Affalterbach,-,88,1,,,,
89,-,Töölön Ketterä,Ludoo,-,33,21,,,,
90,-,Eminem,Business,-,90,1,,,,
91,down,Post Malone,Better Now,43,24,38,,,,
92,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,12,,,,
93,-,Intellagent,Thank God It's Friday,-,93,1,,,,
94,-,Bakes,Come Together,-,52,3,,,,
95,-,The Supremes,You Can't Hurry Love,-,62,4,,,,
96,down,Kube,100,89,3,41,,,,
97,-,AUDREY NUNA,damn Right,-,11,3,,,,
98,-,DJ Quik,Jus Lyke Compton,-,98,1,,,,
99,-,Tono Slono,Mitä Meil Oli,-,75,1,,,,
100,down,The Black Eyed Peas,Shut Up,95,10,30,,,,
