Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahti,Väärään aikaan (feat. HUGO),2,1,25,,,,
2,down,Roope Salminen & Koirat,Alright,1,1,3,,,,
3,up,Teflon Brothers,Maradona (kesä '86),3,1,222,,,,
4,up,Mariska,Terveisin Doris,4,1,148,,,,
5,up,Mikael Gabriel,Kipua,44,3,208,,,,
6,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),32,1,220,,,,
7,down,Elastinen,Pimee (feat. BESS),6,1,39,,,,
8,down,Käärijä,Cha Cha Cha,5,1,71,,,,
9,up,ニッキー・ミナージュ,Starships,9,6,53,,,,
10,up,Elokuu,Saatilla,11,2,215,,,,
11,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),16,4,111,,,,
12,up,Sexmane,Hulluus saa mut huutamaan,15,5,6,,,,
13,down,Aste,Poikkeus Sääntöön,8,3,149,,,,
14,up,JVG,Etenee (feat. Pete Parkkonen),17,3,114,,,,
15,up,Pyrythekid & Axel Kala,3 Toivomusta,35,15,31,,,,
16,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",20,2,153,,,,
17,up,Hugo,Taulut (feat. Costi),22,1,38,,,,
18,down,Ahti,Kissa (feat. Averagekidluke),12,12,12,,,,
19,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],18,3,102,,,,
20,down,Cledos,Kuka se on (feat. Isac Elliot),10,7,32,,,,
21,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),7,1,239,,,,
22,up,Flo Rida,Right Round (feat. Ke$ha),31,4,172,,,,
23,up,Turisti,Lähetään menee,29,19,5,,,,
24,-,Lauri Haav,Onneton,-,10,19,,,,
25,down,Tommy Richman,Million Dollar Baby (Vhs),14,12,4,,,,
26,-,Pikku G,Romeo Ja Julia Original,-,15,10,,,,
27,-,Petri Nygård,Kettu Kolossa (feat. Törky-Meiju),-,27,1,,,,
28,up,Etta,Demoneista ystävii,50,2,27,,,,
29,-,Drake,Passionfruit,-,29,4,,,,
30,-,Jami Faltin,Kertoimia Vastaan,-,8,37,,,,
31,-,Hugo,Aurinkoon,-,31,1,,,,
32,-,Victor Nordis & Saem,Älä unohda mua,-,32,1,,,,
33,up,Elastinen,Supervoimii,45,2,184,,,,
34,up,Saweetie,NANi,72,31,2,,,,
35,-,IBE,molemmat,-,1,69,,,,
36,up,Adi L Hasla,Kevät (feat. Pihlaja),60,2,114,,,,
37,down,DAVI,Silkkii (feat. Joalin),34,9,28,,,,
38,-,Elastinen,Tänään Lähden,-,1,30,,,,
39,down,Gettomasa,Jälkeekään,27,1,40,,,,
40,-,Good Boys,Pardon,-,25,1,,,,
41,up,Hugo,Sun puolesta,70,19,13,,,,
42,up,Cheek,Anna mä meen (feat. Jonne Aaron),83,1,217,,,,
43,-,JVG,Viikonloppu,-,1,82,,,,
44,down,Jore & Zpoppa,Heikkouteni (feat. TUULI),33,16,12,,,,
45,up,El Migu,Erilainen,59,10,75,,,,
46,down,Käärijä,Mic Mac,26,10,49,,,,
47,up,Teflon Brothers,Pämppää (feat. Sahamies),97,4,122,,,,
48,-,Various Artists,Movin',-,48,1,,,,
49,up,william,Penelope (feat. Clever),54,1,145,,,,
50,down,JVG,Voitolla Yöhön,38,5,59,,,,
51,down,Cheek,Timantit On Ikuisia,21,2,130,,,,
52,up,Elastinen,Oota Mua (feat. Johanna Kurkela),95,1,187,,,,
53,-,Drake,God's Plan,-,34,30,,,,
54,down,Van Hegen & Gettomasa,Yks Hymy,48,48,2,,,,
55,-,DJ Fatz,Viral,-,55,5,,,,
56,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,56,1,,,,
57,-,Flo Rida,Right Round (feat. Ke$ha),-,13,33,,,,
58,-,Cheek,Pyrkiny vähentää (feat. Spekti),-,41,6,,,,
59,-,Red Hot Chili Peppers,Around the World,-,49,16,,,,
60,-,SAINt JHN,Roses,-,60,2,,,,
61,-,Paperi T,Paniikki (feat. Chisu),-,26,61,,,,
62,-,Överi,Stadin puistot (feat. AHTI),-,6,36,,,,
63,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,79,,,,
64,-,VRC,Ice,-,64,1,,,,
65,-,50 Cent,In Da Club,-,48,8,,,,
66,-,Röge & VilleGalle,Tim Duncan,-,58,2,,,,
67,-,Turisti,Lightskinboy (feat. Sexmane),-,39,1,,,,
68,down,The Northern Boys,Sexy Train,42,33,33,,,,
69,-,Don Johnson Big Band,"One MC, One Delay",-,11,48,,,,
70,-,Gasellit,Katto auki,-,4,46,,,,
71,-,B Lou,Blinding Lights (Instrumental),-,34,26,,,,
72,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,67,,,,
73,-,Paleface,Helsinki-Shangri-La,-,32,21,,,,
74,up,VG+ & Seksikäs-Suklaa,Bandida,91,29,63,,,,
75,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),73,26,59,,,,
76,-,Eminem,Without Me,-,5,185,,,,
77,down,Röge,Armi ja Danny,51,51,2,,,,
78,-,Gettomasa,Exät,-,28,5,,,,
79,-,Pyhimys,Muistuta Mua,-,1,125,,,,
80,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,61,15,,,,
81,down,Doja Cat,Paint The Town Red,13,1,43,,,,
82,-,Shakkii,Leija,-,82,1,,,,
83,-,Mouhous,Poikien vessa (feat. costee),-,7,87,,,,
84,-,Brädi,Mä Tarjoon (feat. Illi),-,31,3,,,,
85,down,Poje,Baal Xaina,66,41,15,,,,
86,down,Post Malone,Circles,75,1,152,2,2019-10-06,2,2019-10-06
87,-,Powfu,Death Bed (feat. beabadoobee),-,26,8,100,2020-03-01,7,2020-04-26
88,-,Nicki Minaj,Chun-Li,-,75,5,,,,
89,-,Turisti,Kiireinen nainen (feat. ibe),-,7,32,,,,
90,-,Pitbull,Hotel Room Service,-,7,73,,,,
91,-,BIG FRO,Yah Yah Woah Woah,-,91,1,,,,
92,down,Sini Sabotage,Levikset repee (feat. VilleGalle),25,11,85,,,,
93,-,Jore & Zpoppa,Se kesä,-,93,1,,,,
94,-,5MIINUST & Puuluup,külakiigel pole stopperit,-,94,1,,,,
95,-,Kris Kross,Jump (Extended Mix),-,59,10,,,,
96,down,Blue Topaz,Wasted Education,19,18,10,,,,
97,-,Heavy D & The Boyz,Now That We Found Love,-,75,4,,,,
98,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,24,46,,,,
99,-,Theotis Joe,Streets of Philly,-,93,2,,,,
100,down,Gwen McCrae,90% Of Me Is You,93,20,16,,,,
