Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,31,,,,
2,down,Elastinen,Tänään Lähden,1,1,22,,,,
3,up,Mikael Gabriel,Älä herätä mua unesta,18,2,149,,,,
4,up,Eminem,The Real Slim Shady,8,2,103,,,,
5,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),3,1,199,,,,
6,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),35,4,79,,,,
7,up,Överi,Stadin puistot (feat. AHTI),15,6,14,,,,
8,up,Teflon Brothers,Maradona (kesä '86),20,1,183,,,,
9,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),30,3,137,,,,
10,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",11,2,120,,,,
11,down,SHRTY,Pariisin kevät (feat. Joalin),6,2,15,,,,
12,down,ibe,Blondina,4,3,13,,,,
13,down,Gettomasa,Jälkeekään,5,1,12,,,,
14,up,T Swoop,Allstar (feat. ibe),22,7,5,,,,
15,up,Doja Cat,Paint The Town Red,66,1,3,,,,
16,down,Dave & Central Cee,Sprinter,9,9,11,,,,
17,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),38,1,182,,,,
18,up,Costi,Ennen Vanhaan,48,3,5,,,,
19,down,Gasellit,Katto auki,17,4,21,,,,
20,down,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),14,6,3,,,,
21,up,Phimi & Jokrates,Rio,47,13,8,,,,
22,up,Jambo,eläintarha,34,18,11,,,,
23,-,Sexmane,Fontanella (feat. Isaac Sene),-,23,2,,,,
24,up,Pessa & Gettomasa,5am,40,11,5,,,,
25,down,Ares & william,Liikkuu,19,19,2,,,,
26,down,Lauri Haav,Sydämii,13,12,21,,,,
27,-,Flo Rida,Right Round (feat. Ke$ha),-,13,25,,,,
28,down,Elastinen,Supervoimii,16,2,145,,,,
29,-,Elokuu,Saatilla,-,2,179,,,,
30,down,Cheek,Anna mä meen (feat. Jonne Aaron),7,1,179,,,,
31,down,DJ Cash Daddy,Daddy Duce,12,4,54,,,,
32,up,Aste,Poikkeus Sääntöön,46,3,114,,,,
33,up,Mikael Gabriel,Kipua,62,3,173,,,,
34,up,Sexmane,Chillaa veli,45,9,31,,,,
35,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",59,7,8,,,,
36,down,Turisti,Uudestaan,23,15,26,,,,
37,up,Aste,Köyhä laulaa (feat. Diandra),42,21,3,,,,
38,down,Costi,Maailman Ympäri,26,4,25,,,,
39,-,Mariska,Piste,-,1,49,,,,
40,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],37,16,5,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),67,7,109,,,,
42,-,JVG,Voitolla Yöhön,-,5,47,,,,
43,up,EKI JA RAY & Brädi,Swish,72,43,2,,,,
44,down,El Migu,Erilainen,32,10,58,,,,
45,down,Mariska,Terveisin Doris,10,1,110,,,,
46,up,JVG,Huominen on huomenna (feat. Anna Abreu),49,3,116,,,,
47,down,Ahti & VilleGalle,Taiteilijaelämää,28,14,4,,,,
48,down,Adi L Hasla,Kevät (feat. Pihlaja),29,2,76,,,,
49,-,The Black Eyed Peas,Don't Phunk With My Heart,-,7,100,,,,
50,-,"Aṣa, Jurassikki & Jussi Valuutta",Pojat Teki Soppaa,-,31,9,,,,
51,up,Ege Zulu,Fantasiaa,83,9,78,,,,
52,-,Iamdoechii,Drop Out,-,52,1,,,,
53,up,Slani,Vaativa,71,53,3,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,39,1,,,,
55,-,Paperi T,Paniikki (feat. Chisu),-,26,49,,,,
56,down,Diomay,Guns 'n' Roses,21,21,2,,,,
57,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),36,5,132,,,,
58,up,Fabe,Tähti,61,5,52,,,,
59,-,Gasellit,Muistanks Mä Väärin? (feat. Karri Koira),-,15,15,,,,
60,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),41,26,51,,,,
61,-,Young Lyrix,Miley Cyrus,-,20,1,,,,
62,down,Käärijä,Mic Mac,55,10,22,,,,
63,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],33,13,20,,,,
64,up,"Lukas Leon, Cheek & Etta",XTC,92,24,74,,,,
65,down,The Northern Boys,Sexy Train,53,33,3,,,,
66,-,Sexmane,Mama,-,18,72,,,,
67,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,61,10,,,,
68,-,Käärijä,Hirttää kiinni,-,68,5,,,,
69,up,Mouhous,Poikien vessa (feat. costee),80,7,77,,,,
70,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),27,4,89,,,,
71,-,Ege Zulu,Melankolia,-,10,32,,,,
72,down,Hugo,Sijoituksii (feat. SMURDHY),44,44,2,,,,
73,-,Lil Riza,Boo Thang,-,73,1,,,,
74,-,Jack Harlow,First Class,-,5,33,,,,
75,-,Styles P,Super Gangster,-,14,48,,,,
76,down,Yung Redd & Lil' Keke,Flow,75,19,16,,,,
77,-,VG+ & Seksikäs-Suklaa,Bandida,-,29,53,,,,
78,-,Varomato & Riski,Iha Liia Laidback (feat. Nahkatukka),-,73,2,,,,
79,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,54,54,4,,,,
80,-,XXLGHOST,I'm Free,-,80,1,,,,
81,-,50 Cent,P.I.M.P.,-,46,22,,,,
82,-,Isaac Sene,Kuuma jäbä,-,1,54,,,,
83,-,HEADMASTER,Et täällä on hyvä! (feat. Piia Rytkönen & Ylä-Savo sinfonietta),-,54,3,,,,
84,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,4,,,,
85,-,KR3NK,Ой у лузі червона калина (feat. Eileen),-,85,1,,,,
86,-,Costi & Lauri Haav,Partyboy,-,43,5,,,,
87,-,Brädi,"Kortteli (feat. Aste, EKI JA RAY & Becki)",-,87,1,,,,
88,-,Flo Rida,Wild Ones (feat. Sia),-,59,6,,,,
89,-,Headie One,More Money More Problems,-,89,1,,,,
90,-,"Sfera Ebbasta, Khea & Duki",Cupido (feat. Quavo & Elettra Lamborghini) [Remix],-,90,1,,,,
91,-,nublu,Pagasita Peruus (Aguascalientes),-,75,8,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),43,4,139,,,,
93,-,Common,Rain (feat. John Legend),-,93,1,,,,
94,-,PRÖJ3KT,Toinen Metropoli,-,94,1,,,,
95,up,Drake,Passionfruit,96,29,3,,,,
96,-,5MIINUST & nublu,kallab (feat. Elina Born),-,68,3,,,,
97,-,Dolce Gabbana,Dolce Flow,-,68,5,,,,
98,-,AG,Kõik On Cool,-,53,4,,,,
99,-,Chance the Rapper,All Night (feat. Knox Fortune),-,99,1,,,,
100,-,Ash-B,LIT (feat. BOBBY),-,100,1,,,,
