Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hyde,Human,-,1,15,,,,
2,-,Teflon Brothers,Morjensta pöytään!,-,1,4,,,,
3,down,JVG,Viikonloppu,1,1,13,,,,
4,down,Mariska,Terveisin Doris,2,1,54,,,,
5,down,Elastinen,Supervoimii,3,2,96,,,,
6,up,Elokuu,Tänään Lähtee,24,4,64,,,,
7,up,Aste,Poikkeus Sääntöön,8,3,60,,,,
8,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),23,3,93,,,,
9,down,Elastinen,Oota Mua (feat. Johanna Kurkela),7,1,133,,,,
10,up,Sexmane,Chillaa veli,18,9,3,,,,
11,down,JVG,Etenee (feat. Pete Parkkonen),5,3,96,,,,
12,up,Various Artists,Special One 1,31,11,9,,,,
13,-,Brooze,Chu an da Hood,-,13,1,,,,
14,up,Cheek,Anna mä meen (feat. Jonne Aaron),14,1,128,,,,
15,up,Elokuu,Saatilla,27,2,138,,,,
16,up,El Migu,Erilainen,30,10,9,,,,
17,up,Gettomasa & Van Hegen,Shamppanjadieetillä,22,10,8,,,,
18,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),26,5,88,,,,
19,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),9,4,38,,,,
20,up,Spekti,Macho fantastico (feat. Tasis),47,20,16,,,,
21,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),13,1,143,,,,
22,up,Gasellit,Pakko relaa ennen kun mä delaan,34,9,10,,,,
23,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),12,1,14,,,,
24,down,Jack Harlow,First Class,17,5,16,,,,
25,up,T Swoop,Mon Ami,28,16,17,,,,
26,up,Down Low,Johnny B. (Video Mix),42,5,30,,,,
27,up,Pitbull,Hotel Room Service,33,7,22,,,,
28,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),32,4,31,,,,
29,-,Raptori,Oi Beibi,-,9,29,,,,
30,-,Elastinen,Eteen ja ylös,-,1,122,,,,
31,down,Elastinen,Oo siellä jossain mun,6,6,73,,,,
32,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),15,1,140,,,,
33,up,Fabe,Tähti,37,5,21,,,,
34,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,5,8,,,,
35,-,Senya,Kommunikaatiotaidot,-,35,1,,,,
36,-,"Venetia, JACQUES, wavydave & SAFIRA",Aurinkoa,-,36,1,,,,
37,-,Russ & Ed Sheeran,Are You Entertained,-,37,1,,,,
38,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",4,2,76,,,,
39,down,Bundeswehr Exclusive,Mali,19,19,9,,,,
40,up,Mikael Gabriel,Kipua,75,3,132,,,,
41,up,Eminem,Love the Way You Lie (feat. Rihanna),41,6,50,,,,
42,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],95,3,48,,,,
43,down,Mariska,Piste,39,1,20,,,,
44,-,Kwan,Unconditional Love,-,28,6,,,,
45,down,Teflon Brothers,Maradona (kesä '86),44,1,140,,,,
46,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),45,25,6,,,,
47,-,Ahti,100%,-,47,1,,,,
48,down,Bizi,Draama,46,16,2,,,,
49,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,15,63,,,,
50,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],36,3,34,,,,
51,-,Cheek,Tinakenkätyttö,-,1,21,,,,
52,up,william,Penelope (feat. Clever),76,1,110,,,,
53,-,Infernal,From Paris to Berlin (feat. Branco & Jimilian),-,35,1,,,,
54,up,Isaac Sene,Kuuma jäbä,86,1,20,,,,
55,up,Raptori,Oi Beibi 16,64,26,21,,,,
56,down,Nelly,Just a Dream,43,14,43,,,,
57,-,Ege Zulu,Fantasiaa,-,9,36,,,,
58,down,Post Malone,Better Now,35,24,71,,,,
59,-,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),-,10,36,,,,
60,up,Post Malone,rockstar (feat. 21 Savage),90,22,84,,,,
61,down,Eminem,Without Me,57,5,127,,,,
62,up,Eminem,Love the Way You Lie (feat. Rihanna),99,2,125,,,,
63,-,Nas,I Gave You Power,-,63,1,,,,
64,up,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],91,61,4,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,39,34,,,,
66,down,K.Maro,Femme Like U,11,2,121,,,,
67,-,Drake,God's Plan,-,34,15,,,,
68,up,Hassan Maikal,Yksinäistä (feat. IBE),97,3,44,,,,
69,-,Nas & J.PERIOD,I Gave You Power,-,69,1,,,,
70,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,82,,,,
71,down,Flo Rida,Right Round (feat. Ke$ha),56,4,97,,,,
72,-,Beastie Boys,Fight for Your Right,-,2,45,,,,
73,-,O.T. Genasis,CoCo,-,73,1,,,,
74,down,Sean Kingston,Beautiful Girls,62,45,26,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),66,23,54,,,,
76,-,Various Artist,Wake Me Up,-,74,3,,,,
77,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,32,5,,,,
78,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,19,32,,,,
79,-,nublu,Pagasita Peruus (Aguascalientes),-,75,1,,,,
80,-,Bimi,Versace mamis,-,80,1,,,,
81,down,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),67,32,7,,,,
82,-,YoungKing,1st Class,-,59,3,,,,
83,-,Kmoney The Artist,Everyday of the Week,-,83,1,,,,
84,-,Cheek,Kyyneleet (feat. Sami Saari),-,28,2,,,,
85,down,Pikku G,Solmussa (feat. BEHM),63,2,85,,,,
86,-,Jan Hammer Project,Crockett's Theme (Radio Version),-,51,7,,,,
87,-,Nate Dogg & Warren G,Nobody Does It Better,-,87,1,,,,
88,-,ArrDee,Hello Mate (feat. Kyla),-,88,1,,,,
89,-,Baltimega,Pussy Pussy Pussy Pussy,-,89,1,,,,
90,-,Överi,Pakoon (feat. FETTI),-,90,1,,,,
91,-,IBE,iClout,-,18,36,,,,
92,down,Yung Gravy,Betty (Get Money),71,6,2,,,,
93,-,Töölön Ketterä,Ludoo (Ed Checksum remix),-,77,3,,,,
94,-,Jax,Tua mamma,-,87,2,,,,
95,-,Yo Miestro & THEYCALLMEBJ,Family Tree (feat. Shameless),-,48,9,,,,
96,-,Future,WAIT FOR U (feat. Drake & Tems),-,96,1,,,,
97,-,Smileyface,Big Smoke Skit,-,97,1,,,,
98,-,Prod By Leek,Shut Down,-,98,1,,,,
99,-,BrandUn Deshay,"I Love Life, Thank You",-,99,1,,,,
100,-,JanneTapio,En Osaa (feat. Shirly),-,34,6,,,,
