Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,2,1,16,,,,
2,down,Elastinen,Tänään Lähden,1,1,7,,,,
3,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),17,1,184,,,,
4,down,Teflon Brothers,Maradona (kesä '86),3,1,168,,,,
5,up,Boom Boom,Gimme That,9,1,19,,,,
6,-,"Timo Pieni Huijaus, Brädi & Uniikki",Susijengi 2.0 (Single Version),-,4,5,,,,
7,up,DJ Cash Daddy,Daddy Duce,48,4,39,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),15,4,129,,,,
9,up,Costi,Maailman Ympäri,11,4,10,,,,
10,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),23,3,122,,,,
11,up,Gettomasa,Meit Ei Oo,13,3,6,,,,
12,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),69,1,167,,,,
13,up,Pikku G,Solmussa (feat. BEHM),19,2,119,,,,
14,down,Mikael Gabriel,Älä herätä mua unesta,10,2,134,,,,
15,down,Gasellit,Katto auki,7,4,6,,,,
16,up,Eminem,The Real Slim Shady,36,2,91,,,,
17,down,Mariska,Terveisin Doris,6,1,95,,,,
18,-,Mariska,Piste,-,1,40,,,,
19,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",5,2,105,,,,
20,up,Turisti,Uudestaan,25,15,11,,,,
21,up,Adi L Hasla,Kevät (feat. Pihlaja),46,2,62,,,,
22,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],8,3,89,,,,
23,down,Lauri Haav,Sydämii,12,12,6,,,,
24,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],34,13,7,,,,
25,down,El Migu,Erilainen,22,10,44,,,,
26,up,ibe,Famous,59,6,18,,,,
27,-,L-Bo Flamez,Fat Bottom Girl,-,27,4,,,,
28,down,Eminem,Without Me,16,5,161,,,,
29,-,Ahti,Välivesi,-,26,1,,,,
30,-,Yksi Totuus,Ikävä lokakuu (feat. DJ Oku Luukkainen & Drome),-,17,11,,,,
31,-,Profeetat,Yhtäccii,-,31,5,,,,
32,down,Coi Leray,Players,27,7,14,,,,
33,down,Bama,"Kaiken takana on bämä (feat. Nelli Milan, Helena Routa, Mon-Sala, Adikia, Satu, Aina, Malka, Sorry Babe, Sara Siipola, Ida Alex, EME & Emilia Ex)",28,27,2,,,,
34,up,Cledos & ibe,Kauemmas,65,34,2,,,,
35,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),73,7,94,,,,
36,down,Cheek,Anna mä meen (feat. Jonne Aaron),4,1,164,,,,
37,up,Fabe,Tähti,54,5,39,,,,
38,-,Lil Byron & BGR,Cha Cha Cha (BGR Remix),-,38,1,,,,
39,down,JVG,Viikonloppu,20,1,47,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,13,18,,,,
41,up,Lord Est,Ralleissa (feat. Peris),49,6,28,,,,
42,down,Ege Zulu,Fantasiaa,31,9,64,,,,
43,-,Costi & Lauri Haav,Partyboy,-,43,1,,,,
44,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),21,5,119,,,,
45,down,SHRTY,Sun takii,18,16,27,,,,
46,-,Mouhous,Ihminen,-,43,1,,,,
47,down,Xmies,"Ilmarisen Leka (Madventures Suomi) [feat. Yeboyah, Dauda Koroma, Paleface, Solonen, Mercedes Bentso, Kosola, Asa Masa, Tantr Slangrr, DJ Massimo & Madventures]",44,44,4,,,,
48,down,Elastinen,Supervoimii,24,2,130,,,,
49,-,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),-,4,75,,,,
50,-,DubleAADank,On the Run (feat. Lil' Seeley),-,50,1,,,,
51,-,Cheek,Vihaajat Vihaa (feat. Kalle Kinos),-,51,1,,,,
52,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,51,,,,
53,down,Wild Disease,Mängisid minuga (feat. Fate),52,52,3,,,,
54,-,Axel Kala,Moni meist,-,4,65,,,,
55,down,Aste,Poikkeus Sääntöön,40,3,99,,,,
56,down,Sexmane,Chillaa veli,39,9,17,,,,
57,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],74,3,67,,,,
58,up,JVG,Huominen on huomenna (feat. Anna Abreu),61,3,102,,,,
59,-,IBE,molemmat,-,1,62,,,,
60,-,Käärijä,Viulunkieli,-,40,2,,,,
61,up,Yksi Totuus & Aikakone,Helposti rikkoutuvaa,93,55,4,,,,
62,-,Koti6,Layers of Dust (feat. Jose Mäenpää),-,62,1,,,,
63,-,"IBE, Blacflaco & Elastinen",WEST SIDE BABY,-,7,37,,,,
64,-,KähinäPate,STATUS (feat. Kotwane),-,64,1,,,,
65,down,Adi L Hasla,Edelleen,42,42,3,,,,
66,down,Sexmane,Mama,38,18,65,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,3,22,,,,
68,up,Mäkki,Sun Kyydissä,71,68,2,,,,
69,-,villemdrillem,kinnisilmi,-,48,4,,,,
70,-,Sliki,Alpha,-,70,1,,,,
71,up,Petosen Panimo,Kollektive,91,71,2,,,,
72,-,Macklemore & Ryan Lewis,Otherside Remix (Live),-,38,4,,,,
73,-,Fmoh,Irremediables,-,56,1,,,,
74,up,Nicki Minaj,Super Freaky Girl (Roman Remix),90,6,29,,,,
75,-,Isaac Sene,Kuuma jäbä,-,1,50,,,,
76,-,Gloss Up & Sexyy Red,Check,-,76,1,,,,
77,-,Käärijä,ROCK ROCK,-,77,1,,,,
78,-,Poliisi,"Piipaa (feat. Heikki Kuula, Kreivi & Tapani Kansalainen)",-,63,1,,,,
79,-,Käärijä,Online,-,61,1,,,,
80,-,Põhja-Tallinn,Vabana tunda end,-,80,2,,,,
81,-,Teflon Brothers,Kendo anthem,-,38,3,,,,
82,down,Mikael Gabriel,Kipua,70,3,160,,,,
83,down,"Lukas Leon, Cheek & Etta",XTC,57,24,71,,,,
84,-,Coi Leray,Bops,-,84,1,,,,
85,down,"Gameboy Tetris, Seksikäs-Suklaa & Dosdela",Jano (feat. Põhja-Korea),81,59,6,,,,
86,-,Jyrise,Nüüd Mitte Kohe,-,63,3,,,,
87,-,Flo Rida,Low (Live),-,72,2,,,,
88,-,Hassan Maikal,Yksinäistä (feat. IBE),-,3,63,,,,
89,-,Hidra,A-A O!,-,55,4,,,,
90,-,Bennex,Pöial Liisi (feat. Anne Loho & Ave Altmäe),-,90,1,,,,
91,-,Blue Topaz,Wasted Education,-,18,2,,,,
92,-,gameboy tetris & nublu,KUHU KADUS STEN?,-,49,6,,,,
93,-,Gwen McCrae,Starting All Over Again,-,65,5,,,,
94,-,5MIINUST,?mis sa tegid,-,5,9,,,,
95,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),37,3,66,,,,
96,-,villemdrillem & Elina Born,niiea,-,95,1,,,,
97,down,5MIINUST & Nublu,Aluspükse,64,49,3,,,,
98,-,Baby Blu,Mä en haluu olla tääl,-,98,1,,,,
99,down,Turisti,Tällee näin,85,48,2,,,,
100,-,Bennex,Somnambuul (feat. Alvarez & Jenny),-,82,3,,,,
