Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),17,1,2,,,,
2,down,Käärijä,Cha Cha Cha,1,1,34,,,,
3,up,Costi,Ennen Vanhaan,4,3,8,,,,
4,down,Doja Cat,Paint The Town Red,2,1,6,,,,
5,up,DJ Cash Daddy,Daddy Duce,11,4,57,,,,
6,up,Roope Salminen & Koirat,Tapoit mut (feat. Yks Kaisa),33,6,6,,,,
7,up,Gettomasa,Jälkeekään,10,1,15,,,,
8,up,Jami Faltin,Kertoimia Vastaan,47,8,2,,,,
9,up,Dave & Central Cee,Sprinter,9,9,14,,,,
10,-,Fintelligens,Hoida Homma,-,4,8,,,,
11,up,Cheek,Anna mä meen (feat. Jonne Aaron),24,1,182,,,,
12,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),12,1,202,,,,
13,down,Elastinen,Tänään Lähden,8,1,25,,,,
14,up,Lauri Haav,Sydämii,14,12,24,,,,
15,up,ibe,Blondina,15,3,16,,,,
16,down,Mikael Gabriel,Älä herätä mua unesta,3,2,152,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),57,4,142,,,,
18,-,VilleGalle,Heartbreak Century (Vain elämää kausi 10),-,18,1,,,,
19,up,T Swoop,Allstar (feat. ibe),22,7,8,,,,
20,up,Mariska,Terveisin Doris,40,1,113,,,,
21,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),13,3,140,,,,
22,up,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",27,7,11,,,,
23,down,Gasellit,Katto auki,16,4,24,,,,
24,down,Teflon Brothers,Maradona (kesä '86),6,1,186,,,,
25,up,Teflon Brothers,Lähiöunelmii (feat. Mariska),39,1,185,,,,
26,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],18,16,8,,,,
27,up,Adi L Hasla,Kevät (feat. Pihlaja),38,2,79,,,,
28,down,SHRTY,Pariisin kevät (feat. Joalin),5,2,18,,,,
29,down,ニッキー・ミナージュ,Starships,28,6,21,,,,
30,down,Överi,Stadin puistot (feat. AHTI),19,6,17,,,,
31,up,Elastinen,Supervoimii,80,2,148,,,,
32,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,7,112,,,,
33,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",7,2,123,,,,
34,up,Jambo,eläintarha,34,18,14,,,,
35,down,RBIZ and JaeO,Game Time,32,32,2,,,,
36,up,Flo Rida,Right Round (feat. Ke$ha),44,13,27,,,,
37,up,El Migu,Erilainen,91,10,61,,,,
38,up,Fabe,Tähti,69,5,55,,,,
39,-,Mariska,Piste,-,1,51,,,,
40,down,Käärijä,Mic Mac,29,10,25,,,,
41,-,william,Penelope (feat. Clever),-,1,133,,,,
42,-,Down Low,Johnny B. (Video Mix),-,5,71,,,,
43,up,Ahti & VilleGalle,Taiteilijaelämää,61,14,7,,,,
44,down,"Sexmane, Adi & ROBIN",IHMEPERHE (feat. Isaac Sene),31,17,3,,,,
45,-,The Northern Boys,Sexy Train,-,33,5,,,,
46,up,Aste,Poikkeus Sääntöön,49,3,117,,,,
47,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,79,25,8,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,58,7,103,,,,
49,-,Sofa,Legginsit on housut,-,49,1,,,,
50,down,Eminem,Without Me,26,5,176,,,,
51,up,JVG,Huominen on huomenna (feat. Anna Abreu),62,3,119,,,,
52,-,"Profeetat, Cheek & Elastinen",Sinuhe,-,20,16,,,,
53,-,HesaÄijä,3kymppinen,-,50,13,,,,
54,-,Tkay Maidza,Ring-a-Ling,-,54,1,,,,
55,-,Jam,Ennen,-,55,1,,,,
56,up,Ege Zulu,Fantasiaa,68,9,81,,,,
57,-,ReptileLegit,Minecrafts Plan,-,57,1,,,,
58,up,MC Hammer,Too Legit To Quit,96,50,10,,,,
59,-,Edue,Elossa (feat. PAK),-,59,1,,,,
60,-,Otso,...And Never Was,-,60,1,,,,
61,-,50 Cent,In Da Club,-,48,7,,,,
62,-,Ege Zulu,Melankolia,-,10,33,,,,
63,-,Hugo,Taulut (feat. Costi),-,1,1,,,,
64,down,Aste,Köyhä laulaa (feat. Diandra),21,21,6,,,,
65,-,Gwen McCrae,Rockin' Chair,-,38,16,,,,
66,up,ibe,Less Is More,97,34,2,,,,
67,-,Pikku G,Kylki Kyljessä,-,23,6,,,,
68,up,Pyhimys,Muistuta Mua,77,1,115,,,,
69,-,Kalle Kinos & Tiedemies,Kyseenalainen Herrasmies,-,69,1,,,,
70,-,Elastinen,Faija (Vain elämää kausi 10),-,42,2,,,,
71,-,Käärijä,Fantastista (feat. KähinäPate),-,35,7,,,,
72,-,Tyson Yoshi,see you in hell,-,72,1,,,,
73,-,Doja Cat,Demons,-,33,1,,,,
74,-,Gasellit,Se Ei Kuulu Sulle,-,69,2,,,,
75,-,Arop,Kommunikatsiooni Probleem,-,60,12,,,,
76,up,5MIINUST,?mis sa tegid,90,5,13,,,,
77,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,77,1,,,,
78,-,Mansesteri,Tampere II (feat. Mikko Alatalo & Sarkastinen),-,28,6,,,,
79,-,Hannibal & Hot Heros,Jotain aina jää,-,68,3,,,,
80,-,LBNINE,Juice Wld,-,80,1,,,,
81,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,6,,,,
82,-,Blehzd JAG,TRENCHES (Our Heroes) [None],-,82,1,,,,
83,-,Raptori,Oi Beibi 16,-,26,23,,,,
84,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,30,17,,,,
85,down,Sir Mr Taf,Hyppiä ikä kaikki (H.I.K),72,72,2,,,,
86,-,Fabe,Bye Bye,-,61,1,,,,
87,up,Gettomasa & Van Hegen,Shamppanjadieetillä,100,10,52,,,,
88,-,Drake,God's Plan,-,34,22,,,,
89,down,Stefflon Don,16 Shots,35,1,33,,,,
90,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),81,4,92,,,,
91,-,S. Mos,Un Poco Loco,-,91,1,,,,
92,-,Hugo,Sijoituksii (feat. SMURDHY),-,44,3,,,,
93,-,Põhja-Tallinn,Selgeks Saab Kõik,-,93,1,,,,
94,down,Yung Redd & Lil' Keke,Flow,37,19,19,,,,
95,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,95,1,,,,
96,-,Young Nudy,Peaches & Eggplants (feat. 21 Savage),-,95,2,,,,
97,-,Drake,One Dance (feat. Wizkid & Kyla),-,23,59,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,22,,,,
99,-,Clicherik & Mäx,Maakas (feat. Gameboy Tetris),-,30,8,,,,
100,-,Adi L Hasla,Karma,-,100,1,,,,
