Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Pimee (feat. BESS),1,1,22,,,,
2,up,Roope Salminen & Koirat,Mitä meille jää,2,2,10,,,,
3,up,Käärijä,Cha Cha Cha,3,1,54,,,,
4,up,Sexmane,MANIA,5,4,3,,,,
5,down,JVG,Viikonloppu,4,1,66,,,,
6,up,Ahti,Väärään aikaan (feat. HUGO),7,1,8,,,,
7,up,Jesse Markin,Glow,8,4,2,,,,
8,up,Elastinen,Supervoimii,11,2,168,,,,
9,up,Cheek,Anna mä meen (feat. Jonne Aaron),32,1,201,,,,
10,up,"Nathan Bodiker, Joshuah Hampton & Jesaiah",Ole,25,10,2,,,,
11,up,Mikael Gabriel,Kipua,29,3,192,,,,
12,up,Etta,Demoneista ystävii,13,2,13,,,,
13,up,Doja Cat,Paint The Town Red,15,1,26,,,,
14,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),20,4,96,,,,
15,up,Senya,Ikoni,93,15,2,,,,
16,down,Teflon Brothers,Maradona (kesä '86),6,1,205,,,,
17,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),41,3,158,,,,
18,down,Hugo,Taulut (feat. Costi),9,1,21,,,,
19,up,Hugo,Sun puolesta,34,19,3,,,,
20,down,JVG,Huominen on huomenna (feat. Anna Abreu),18,3,128,,,,
21,up,Flo Rida,Right Round (feat. Ke$ha),54,4,156,,,,
22,up,Aste,Poikkeus Sääntöön,42,3,132,,,,
23,down,Turisti,Kiireinen nainen (feat. ibe),22,7,18,,,,
24,up,DAVI,Silkkii (feat. Joalin),39,9,11,,,,
25,down,ニッキー・ミナージュ,Starships,16,6,36,,,,
26,down,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),23,1,222,,,,
27,up,Mikael Gabriel,Älä herätä mua unesta,31,2,170,,,,
28,-,Yung Redd & Lil' Keke,Flow,-,19,29,,,,
29,-,Costi,Maailman Ympäri,-,4,33,,,,
30,down,Elastinen,Oota Mua (feat. Johanna Kurkela),17,1,172,,,,
31,down,Käärijä,Mic Mac,21,10,39,,,,
32,up,Jami Faltin,Kertoimia Vastaan,78,8,22,,,,
33,down,Elokuu,Saatilla,14,2,198,,,,
34,-,Gasellit,Kuvittele meidät siellä,-,1,72,,,,
35,down,ibe,Diipimpää,33,11,12,,,,
36,down,Beastie Boys,Fight for Your Right,19,2,87,,,,
37,-,Adi L Hasla,Kevät (feat. Pihlaja),-,2,97,,,,
38,-,"Aṣa, Jurassikki & Jussi Valuutta",Pojat Teki Soppaa,-,31,10,,,,
39,down,Paperi T,"muuttolinnut, rantahiekkaa, (feat. Pariisin Kevät)",38,7,31,,,,
40,up,Cledos,Kuka se on (feat. Isac Elliot),40,7,15,,,,
41,up,Gasellit,Imus,60,2,84,,,,
42,-,Eminem,Without Me,-,5,183,,,,
43,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,61,,,,
44,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,20,20,,,,
45,up,Pyrythekid & Axel Kala,3 Toivomusta,53,16,14,,,,
46,down,Mariska,Terveisin Doris,12,1,131,,,,
47,-,Trilogia,Nyytit,-,16,2,,,,
48,-,Lord Est,Ralleissa (feat. Peris),-,6,33,,,,
49,up,ibe,Bisnesmies,81,43,6,,,,
50,down,Averagekidluke,Rich Man (feat. Turisti),35,24,5,,,,
51,-,the kid ice,Sh!t,-,51,1,,,,
52,-,Profeetat,Yhtäccii,-,31,10,,,,
53,-,Gettomasa,Muijii stadis,-,11,53,,,,
54,down,Lauri Haav & Gettomasa,Feimii,47,4,16,,,,
55,down,costee,Nuori Edelmann,52,9,43,,,,
56,-,Snow,Informer,-,17,36,,,,
57,-,Jonde,Ei ongelmaa,-,57,1,,,,
58,-,Lil Yachty,We Did It,-,58,1,,,,
59,-,Jivefunk,Huilailuu (feat. Chebaleba & Käpylän Prinsessa),-,59,1,,,,
60,down,Teflon Brothers,Pämppää (feat. Sahamies),37,4,107,,,,
61,down,Down Low,Johnny B. (Video Mix),30,5,82,,,,
62,-,Mc Kresha & Lyrical Son,Shake It (Kanga E Drake),-,62,1,,,,
63,-,ibe,Mä En Voi Hävii,-,63,2,,,,
64,up,The Northern Boys,Sexy Train,73,33,19,,,,
65,-,Red Hot Chili Peppers,Around the World,-,49,10,,,,
66,-,Toluhaukat,Pää Eel,-,66,1,,,,
67,up,HesaÄijä,3kymppinen,92,50,29,,,,
68,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",57,2,137,,,,
69,-,Gettomasa,Jälkeekään,-,1,32,,,,
70,down,Paperi T,Paniikki (feat. Chisu),59,26,56,,,,
71,up,MC Hammer,Too Legit To Quit,85,50,13,,,,
72,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,43,,,,
73,-,Röge,Sämpletön,-,73,1,,,,
74,-,The Black Eyed Peas,My Humps,-,51,4,,,,
75,-,SHRTY,Pariisin kevät (feat. Joalin),-,2,34,,,,
76,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,25,12,,,,
77,-,Tippa,Satutat mua,-,39,3,,,,
78,-,Axel Kala,Moni meist,-,4,74,,,,
79,-,Elastinen,Toiset samanlaiset (feat. Käärijä),-,51,4,,,,
80,-,Ege Zulu,Melankolia,-,10,38,,,,
81,-,Xmies,"Peltiseppä (feat. Käärijä, Solonen, Kosola, Matti8 & Rico Tubbs)",-,71,4,,,,
82,-,Juice WRLD,Lucid Dreams,-,52,29,7,2019-12-15,7,2019-12-15
83,-,Jarod,Termine 2022,-,83,1,,,,
84,-,IBE,molemmat,-,1,64,,,,
85,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),10,1,204,,,,
86,-,Eminem,Eminem Freestyle,-,86,1,,,,
87,-,Jami Faltin,Vastatuulta,-,15,6,,,,
88,-,Dagger D & Ill Kirill,Nugshotz Anthem,-,88,1,,,,
89,-,Fabe,Tähti,-,5,67,,,,
90,down,Isaac Sene,Kuuma jäbä,87,1,66,,,,
91,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,6,44,,,,
92,-,Sere,Viesti,-,34,7,,,,
93,-,Cam Deg & JCAL,What I Need,-,93,1,,,,
94,-,SpettBros,404 (feat. Perttu Kesäniemi),-,27,5,,,,
95,-,Põhja-Tallinn,Retseptid,-,73,1,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,22,117,,,,
97,-,Organ!k,Qamar (feat. Pijall),-,97,1,,,,
98,down,Elastinen,Eteen ja ylös,28,1,178,,,,
99,-,Juno,Turisti,-,35,6,,,,
100,-,Överi,Stadin puistot (feat. AHTI),-,6,32,,,,
