Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Teflon Brothers,Morjensta pöytään!,-,1,2,,,,
2,down,JVG,Viikonloppu,1,1,8,,,,
3,up,K.Maro,Femme Like U,10,2,116,,,,
4,up,Elastinen,Supervoimii,4,2,91,,,,
5,down,Elastinen,Oota Mua (feat. Johanna Kurkela),2,1,128,,,,
6,up,Teflon Brothers,Maradona (kesä '86),8,1,135,,,,
7,down,Mariska,Terveisin Doris,3,1,49,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,5,3,,,,
9,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),9,3,88,,,,
10,up,El Migu,Erilainen,11,10,4,,,,
11,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),17,1,138,,,,
12,up,Elastinen,Eteen ja ylös,13,1,118,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),22,4,92,,,,
14,up,Jack Harlow,First Class,15,5,11,,,,
15,-,Uniikki,Paita pois,-,15,1,,,,
16,down,Eminem,The Real Slim Shady,6,2,54,,,,
17,up,Various Artists,Special One 1,37,11,4,,,,
18,up,Eminem,Without Me,27,5,122,,,,
19,-,JVG,"Mist Sä Tuut? (feat. Gracias, Paperi T, Juno, Stepa, Särre, Gasellit & Kube)",-,19,9,,,,
20,up,Elokuu,Saatilla,46,2,133,,,,
21,down,Bomfunk MC's,Turn It Up (feat. Anna Nordell),19,4,26,,,,
22,down,Elastinen,Hetken tässä kaikes on järkee (feat. Johanna Kurkela),7,1,9,,,,
23,up,Pitbull,Hotel Room Service,23,7,17,,,,
24,-,Lord Est,Ralleissa (feat. Peris),-,6,17,,,,
25,down,Gasellit,Pakko relaa ennen kun mä delaan,16,9,5,,,,
26,down,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),25,25,2,,,,
27,down,T Swoop,Mon Ami,26,16,12,,,,
28,-,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],-,3,29,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),50,2,121,,,,
30,-,Mikael Gabriel,Kipua,-,3,128,,,,
31,down,Sexmane,Vastaaja (feat. Ege Zulu & Pessa),18,10,32,,,,
32,down,Fabe,Tähti,31,5,16,,,,
33,-,JVG,Fäijönii (feat. MG),-,23,11,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),55,6,46,,,,
35,up,Gettomasa & Van Hegen,Shamppanjadieetillä,42,10,3,,,,
36,-,Cheek,Jossu (feat. Jukka Poika),-,14,10,,,,
37,up,Will Smith,Miami,38,15,56,,,,
38,-,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),-,26,37,,,,
39,-,Teflon Brothers,Juhannussimaa (feat. Kalevauva.fi),-,37,2,,,,
40,-,Kube,100,-,3,62,,,,
41,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,41,5,,,,
42,-,Brädi,Lämpöö (feat. Redrama),-,14,8,,,,
43,down,Averagekidluke,GONE,40,16,5,,,,
44,up,Down Low,Johnny B. (Video Mix),66,5,25,,,,
45,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],14,3,43,,,,
46,down,Chamillionaire & Krayzie Bone,Ridin',44,35,27,,,,
47,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),33,3,37,,,,
48,down,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),21,4,33,,,,
49,up,Bundeswehr Exclusive,Mali,93,19,4,,,,
50,-,Eve,Who's That Girl? (Main Pass),-,26,17,,,,
51,-,Pikku G,Me Ollaan Nuoriso,-,39,10,,,,
52,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,56,47,20,,,,
53,-,Teflon Brothers,Pämppää (feat. Sahamies),-,4,87,,,,
54,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),20,1,135,,,,
55,down,Luniz,I Got 5 On It (feat. Michael Marshall),45,45,29,,,,
56,-,Cheek,Timantit On Ikuisia,-,2,122,,,,
57,up,Navigators,Superstar,60,55,6,,,,
58,down,Aste,Poikkeus Sääntöön,32,3,55,,,,
59,-,YoungKing,1st Class,-,59,1,,,,
60,-,Cheek,Liekeissä,-,33,10,,,,
61,down,Hassan Maikal,Yksinäistä (feat. IBE),39,3,41,,,,
62,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,15,60,,,,
63,down,william,Penelope (feat. Clever),36,1,106,,,,
64,up,Sean Kingston,Beautiful Girls,69,45,21,,,,
65,down,ibe,Kesäbiisi,61,37,2,,,,
66,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,50,2,,,,
67,-,Ogin_sky,M.l.i.n.c.-2 (feat. Glazatvoiagatovye),-,67,2,,,,
68,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,28,27,,,,
69,-,Saweetie,Closer (feat. H.E.R.),-,9,15,,,,
70,-,エミネム,The Monster (feat. Rihanna),-,18,7,,,,
71,down,Lyttä,Hamilton (feat. Gettomasa & Lauri Haav),63,32,2,,,,
72,-,Big Daddy Kane,Show & Prove,-,63,2,,,,
73,-,Aste,Normipäivä (feat. Hank Solo),-,33,3,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,27,,,,
75,-,Gasellit & JVG,Mitä Mä Malagas?,-,17,45,,,,
76,up,50 Cent,P.I.M.P.,83,46,18,,,,
77,-,Nelly,Just a Dream,-,14,38,,,,
78,-,Princess Nokia,No Effort,-,32,4,,,,
79,up,Kendrick Lamar,N95,87,30,4,,,,
80,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,80,3,,,,
81,-,Elastinen,Morsian (Vain Elämää Kausi 10),-,6,81,,,,
82,-,Various Artist,Wake Me Up,-,74,1,,,,
83,-,Horse Attack Sqwad,Mulla on hevonen,-,83,1,,,,
84,-,House of Pain,Jump Around,-,47,7,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,22,79,,,,
86,up,JanneTapio,En Osaa (feat. Shirly),94,34,4,,,,
87,down,The Black Eyed Peas,Don't Phunk With My Heart,59,7,83,,,,
88,-,Gasellit,Suojaus petti,-,14,33,,,,
89,-,The Black Eyed Peas,Don't Lie,-,76,5,,,,
90,down,2Pac,Changes (feat. Talent),68,55,11,,,,
91,down,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),53,5,83,,,,
92,-,Dylan Sitts,Glass Jars,-,92,1,,,,
93,-,Illingsworth,Jonk,-,93,1,,,,
94,-,Isaac Sene,Kuuma jäbä,-,1,17,,,,
95,down,Don Johnson Big Band,"One MC, One Delay",86,11,37,,,,
96,-,Run-DMC & Jason Nevins,It's Like That,-,19,45,,,,
97,-,A1 x J1 & Tion Wayne,Dance,-,9,5,,,,
98,-,Nelly,Hot In Herre,-,31,8,,,,
99,-,Skandaali,Elämä On Peli,-,53,9,,,,
100,-,PENOMECO,Shy (eh o),-,100,1,,,,
