Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elastinen,Tänään Lähden,1,1,3,,,,
2,up,Käärijä,Cha Cha Cha,3,1,12,,,,
3,up,Gettomasa,Meit Ei Oo,12,3,2,,,,
4,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],59,3,85,,,,
5,up,Bomfunk MC's,Turn It Up (feat. Anna Nordell),76,4,64,,,,
6,up,ibe,Famous,18,6,14,,,,
7,up,Coi Leray,Players,19,7,10,,,,
8,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),11,1,180,,,,
9,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,3,18,,,,
10,down,Teflon Brothers,Maradona (kesä '86),5,1,164,,,,
11,up,Mikael Gabriel,Älä herätä mua unesta,40,2,130,,,,
12,up,Eminem,Without Me,17,5,157,,,,
13,up,Paperi T,Basilikanlehtiä (feat. Ringa Manner),31,9,6,,,,
14,up,Elastinen,Pilasit mun elämän (Vain elämää kausi 10),67,4,73,,,,
15,down,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",4,2,101,,,,
16,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,13,3,,,,
17,down,Mariska,Terveisin Doris,15,1,91,,,,
18,up,Lauri Haav,Sydämii,47,12,2,,,,
19,down,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),6,3,118,,,,
20,down,Eminem,The Real Slim Shady,2,2,89,,,,
21,-,Juhani,Kädet Ylös!!!,-,21,1,,,,
22,up,Pitbull,Hotel Room Service,26,7,50,,,,
23,up,SHRTY,Sun takii,32,16,23,,,,
24,down,Turisti,Uudestaan,22,15,7,,,,
25,up,Gasellit,Katto auki,35,4,2,,,,
26,up,Ahti,Yksinkertasta (feat. Costi),43,16,23,,,,
27,down,El Migu,Erilainen,25,10,40,,,,
28,up,Teflon Brothers,Hubba Bubba (feat. Ressu Redford & Heavyweight),28,5,115,,,,
29,up,Down Low,Johnny B. (Video Mix),53,5,65,,,,
30,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,5,29,,,,
31,down,Costi,Maailman Ympäri,7,4,6,,,,
32,up,Rememberprada,Devil Wears Prada,52,27,4,,,,
33,down,Elastinen,Supervoimii,23,2,126,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),20,4,125,,,,
35,-,Elastinen,Eteen ja ylös,-,1,145,,,,
36,down,DJ Cash Daddy,Daddy Duce,10,4,37,,,,
37,-,"Mario Fresh, Renvtø & Johny Romano",Inimă stai,-,37,1,,,,
38,down,Sexmane,Mama,29,18,62,,,,
39,up,Axel Kala,Moni meist,62,4,64,,,,
40,-,Madboiali,Mitä sitte? (feat. Yeboyah),-,40,1,,,,
41,-,Ideaali & Jay Who?,Lentokenttä (feat. Ilpo Kaikkonen),-,33,3,,,,
42,-,Pyhimys,F**k the World,-,2,30,,,,
43,-,Paleface,Mikä susta tulee isona (feat. Ylva Haru),-,16,2,,,,
44,down,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],41,3,63,,,,
45,-,Mikael Gabriel,Kipua,-,3,156,,,,
46,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],93,25,2,,,,
47,down,Sexmane,Chillaa veli,38,9,13,,,,
48,-,villemdrillem,kinnisilmi,-,48,1,,,,
49,down,Beastie Boys,Fight for Your Right,46,2,67,,,,
50,-,Jami Faltin & Pihlaja,ALAX? (feat. Pihlaja),-,30,1,,,,
51,-,Ege Zulu,Melankolia,-,10,25,,,,
52,-,Lord Est,Ralleissa (feat. Peris),-,6,25,,,,
53,-,OYAB,Myönteisfobia (feat. Tuomio & Kone & Assa),-,53,1,,,,
54,down,Ege Zulu,Fantasiaa,36,9,61,,,,
55,-,ToniSami,Eddie Guerrero,-,55,1,,,,
56,-,"JVG, Elias Gould & MGI",Revolveri (Luokkakokous 2 - Polttarit),-,56,1,,,,
57,down,Cheek,Anna mä meen (feat. Jonne Aaron),16,1,160,,,,
58,up,Mouhous,Poikien vessa (feat. costee),74,7,68,,,,
59,-,Gasellit,Kuvittele meidät siellä,-,1,64,,,,
60,down,Fabe,Tähti,50,5,35,,,,
61,-,costee,Nuori Edelmann,-,9,31,,,,
62,-,Immanuel,Valheet,-,62,1,,,,
63,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,61,8,,,,
64,-,Mouhous,Hellafly,-,60,13,,,,
65,down,Cloak-n-Dagger,Let's Talk About Sex,9,1,12,,,,
66,-,Jami Faltin,Vastatuulta,-,15,4,,,,
67,-,Drake,God's Plan,-,34,16,,,,
68,-,G-Eazy,Tulips & Roses,-,68,1,,,,
69,-,Cerberus Circuitbreaker,Excaliber,-,34,7,,,,
70,down,Paleface,Valkoinen katse (feat. Emilia Sisco),65,65,3,,,,
71,-,Laineen Kasperi,Jäbä,-,71,1,,,,
72,-,CHEF MEIK,PUPU,-,39,2,,,,
73,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,1,,,,
74,down,Ahti,Matkustaja (feat. Aksel Kankaanranta),42,3,62,,,,
75,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,19,65,,,,
76,-,Gwen McCrae,Starting All Over Again,-,65,4,,,,
77,-,Hidra,A-A O!,-,55,3,,,,
78,-,william,Penelope (feat. Clever),-,1,127,,,,
79,-,Ice Spice,Princess Diana,-,79,1,,,,
80,-,YoungVetMenace,Leans Gone Cold,-,80,1,,,,
81,down,Klarissa,Ikuinen toukokuu,30,30,3,,,,
82,up,Aste,Poikkeus Sääntöön,94,3,96,,,,
83,-,Olli PA,Tyhjä kämmen,-,83,1,,,,
84,-,Turisti & Elastinen,Tippa-T,-,35,14,,,,
85,-,SORIJERE,A.F.A.B.,-,85,1,,,,
86,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,20,,,,
87,up,Averagekidluke,Fuck the World (feat. Boslen),90,30,4,,,,
88,-,IBE,molemmat,-,1,61,,,,
89,-,"Arcade Boys Club, Silkinpehmee & Äänet Käskee",Sateenkaarisaaret,-,51,1,,,,
90,-,Larry June & The Alchemist,Solid Plan (feat. Action Bronson),-,84,1,,,,
91,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,67,1,,,,
92,down,Pikku G,Solmussa (feat. BEHM),14,2,115,,,,
93,-,Tyson Blu,brokn,-,93,1,,,,
94,-,Gettomasa & Van Hegen,Shamppanjadieetillä,-,10,38,,,,
95,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,47,23,,,,
96,-,Drake,Search & Rescue,-,51,1,,,,
97,-,Pyhimys,Muistuta Mua,-,1,107,,,,
98,-,Yksi Totuus & Matti Nykänen,Suomi,-,53,1,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,22,114,,,,
100,-,Glayden,Ecuador,-,100,1,,,,
