Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,william,Penelope (feat. Clever),1,1,23,,,,
2,up,Pyhimys,Jättiläinen (feat. Aksel Kankaanranta),4,1,43,,,,
3,down,Gasellit,Kuvittele meidät siellä,2,1,10,,,,
4,down,Cledos,KILO (feat. Gettomasa),3,3,4,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,3,37,,,,
6,up,Lukas Leon,KATO (feat. Nelli Matula),6,6,4,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,34,,,,
8,up,Pyhimys,"Kynnet, Kynnet (feat. Vesta)",19,2,17,,,,
9,down,Pyhimys,Muistuta Mua,8,1,40,,,,
10,up,Cheek,Anna mä meen (feat. Jonne Aaron),11,1,36,,,,
11,down,Teflon Brothers,Maradona (kesä '86),10,1,43,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,18,79,2020-04-19,1,2020-07-05
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),45,7,42,,,,
14,up,Cheek,Timantit On Ikuisia,16,2,43,,,,
15,up,Mikael Gabriel,Kipua,24,3,43,,,,
16,down,Teflon Brothers,Lähiöunelmii (feat. Mariska),7,1,43,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),12,4,30,,,,
18,up,Teflon Brothers,Pämppää (feat. Sahamies),20,4,43,,,,
19,down,Elokuu,Saatilla,5,2,43,,,,
20,down,Pyhimys,Minions,17,6,10,,,,
21,up,Cheek,Syypää sun hymyyn (feat. Yasmine Yamajako),22,3,43,,,,
22,up,Eminem,Without Me,39,5,41,,,,
23,up,Juice WRLD & Marshmello,Come & Go,23,8,5,4,2020-07-19,4,2020-07-19
24,up,Jayda,Hotel Kali (feat. Big Famous),63,20,29,,,,
25,up,"Gettomasa, Lauri Haav & Shrty",Flanellei,30,20,4,,,,
26,down,Elastinen,Oota Mua (feat. Johanna Kurkela),18,1,43,,,,
27,down,Post Malone,Circles,26,1,42,2,2019-10-06,2,2019-10-06
28,down,Kube,100,21,3,14,,,,
29,down,Elastinen,Eteen ja ylös,14,1,43,,,,
30,up,Aste,Poikkeus Sääntöön,38,3,12,,,,
31,up,Coolio,Gangsta's Paradise (feat. L.V.),34,5,38,,,,
32,up,Frank The Hamster,Tyrone the Gingerbread Man,76,32,7,,,,
33,up,Kalvonix,One Day I'll Be Fine,47,5,26,,,,
34,down,L Yes,Réalité,32,13,10,,,,
35,up,Tume,R-I-K-A-S (Kultachain) [feat. Matt Coil],41,12,7,,,,
36,down,Diana Ross & The Supremes,Reflections,35,24,16,,,,
37,down,The Supremes,Baby Love,31,21,12,,,,
38,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
39,-,Edac,Nut,-,39,1,,,,
40,up,F,Mä en pysy aina itteni kyydis,40,40,2,,,,
41,up,Cheek,Parempi Mies (feat. Samuli Edelmann),43,8,41,,,,
42,-,Paleface,Back to Square One,-,33,1,,,,
43,-,Ironface,Älä oota mua,-,4,1,,,,
44,-,inoxtag,Funkinox (feat. Kazzey),-,44,1,,,,
45,up,K.Maro,Femme Like U,65,2,32,,,,
46,up,costee,Kukaan ei henkiin herätä,64,46,5,,,,
47,down,Diana Ross,Upside Down,42,25,17,,,,
48,-,Jaden,Falling for You (feat. Justin Bieber),-,48,1,,,,
49,-,Merciles,Voice Mail Skit,-,21,3,,,,
50,up,XLG Official,The Shape of You,66,39,8,,,,
51,up,Yeboyah,Elovena,95,19,28,,,,
52,-,Paperi T,Paniikki (feat. Chisu),-,26,17,,,,
53,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],48,36,3,,,,
54,-,MKDMSK,Salut,-,5,1,,,,
55,down,Post Malone,rockstar (feat. 21 Savage),49,22,37,,,,
56,up,JVG,Huominen on huomenna (feat. Anna Abreu),77,3,38,,,,
57,up,Eminem,River (feat. Ed Sheeran),68,31,14,,,,
58,down,G-no,Ik Zie Vuur,53,53,8,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",71,35,7,,,,
60,down,Mikael Gabriel,Älä herätä mua unesta,25,2,43,,,,
61,-,Cuddi,Knew Better,-,48,5,,,,
62,-,The Notorious B.I.G.,Hypnotize,-,48,1,,,,
63,-,Saib,Casino,-,63,1,,,,
64,up,IBE,iClout,99,18,18,,,,
65,-,Mouhous,Poikien vessa (feat. costee),-,7,20,,,,
66,down,IBE,Luota Muhun,51,7,30,,,,
67,up,Don Johnson Big Band,"One MC, One Delay",91,11,5,,,,
68,-,Töölön Ketterä,Ludoo,-,33,9,,,,
69,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,54,6,,,,
70,-,MKDMSK,Edelleen Edellä,-,28,5,,,,
71,-,Cheek,Jippikayjei,-,10,33,,,,
72,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,28,1,95,2020-08-30,95,2020-08-30
73,-,POUNDZ,SkengBop,-,73,1,,,,
74,-,Pitbull,Hotel Room Service,-,7,1,,,,
75,-,Flo Rida,Low (feat. T-Pain),-,24,10,,,,
76,up,Cavallini & Shrty & Gettomasa,16v,93,10,27,,,,
77,-,MC Taakibörsta,PA 2001 (feat. Didier),-,37,4,,,,
78,down,Chebaleba,Kesäfiilistelyy (feat. RicoWamos),52,26,7,,,,
79,-,Vinttikoira,Älä tuu flexaa,-,39,8,,,,
80,down,Pachino Dino,Laugh Now Cry Later,27,27,3,,,,
81,-,Key Largo,Gonesse (feat. Silex),-,81,1,,,,
82,-,Kube,Elon,-,17,1,,,,
83,down,Paperi T,Sä jätät jäljen,61,36,10,,,,
84,-,niko.deus,Kreisi,-,84,1,,,,
85,up,PastoriPike,"Aito G (feat. Gracias, Kingfish, Sebastian Da Costa, Musta Barbaari & Bile)",87,10,6,,,,
86,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,35,7,26,2019-10-06,26,2019-10-06
87,-,Abreezy,Prescription,-,87,1,,,,
88,up,Teflon Brothers,Perutaan Häät (Vain Elämää Kausi 9),100,13,10,,,,
89,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,3,17,,,,
90,-,Will Smith,Gettin' Jiggy Wit It,-,14,6,,,,
91,-,The Megaphone State,Anonymous Strangers,-,91,1,,,,
92,-,Elastinen,Lempo (feat. Lauri Tähkä),-,58,5,,,,
93,-,Nicholas,Kaikki Hyvin!,-,93,1,,,,
94,down,Eminem,The Real Slim Shady,70,2,27,,,,
95,down,Diana Ross,Chain Reaction,50,26,36,,,,
96,down,Elastinen,Morsian (Vain Elämää Kausi 10),57,6,37,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),80,4,24,,,,
98,-,Ritarikunta,Taskulamppu,-,60,2,,,,
99,-,F,Mä en pysy aina itteni kyydis II (feat. Mariska),-,40,1,,,,
100,-,Nas,All Bad (feat. Anderson .Paak),-,77,1,,,,
